,Beschreibung
"Datei:FFF Müll Adenaueranlage Mrz 2021.jpg","Aktion der Families for Future in der Dr.-Konrad-Adenauer-Anlage über entstehender Plastikmüll in Fürth pro Person pro Jahr, Mrz. 2021"
"Datei:FFP2 Masken UVEX 2021.jpg","FFP 2 Masken Made in Fürth von der Fa. UVEX in der Würzburger Straße während der COVID-19-Pandemie in Fürth, 2021"
"Datei:FFP2 Maskenverkauf Jan 2021.jpg","Hinweisschild über das Tragen von FFP2 Masken in der Fußgängerzone - mit illegal angebrachter Verkaufswerbung für Masken, Feb. 2021"
"Datei:FROG-Steg Jan 2021 1.jpg","Der FROG-Steg an der Uferstadt - entlang der Pegnitz, Jan. 2021"
"Datei:FROG-Steg Jan 2021 2.jpg","Der FROG-Steg an der Uferstadt - entlang der Pegnitz, Jan. 2021"
"Datei:FROG-Steg Jan 2021 3.jpg","Projektschild: FROG-Steg an der Uferstadt - entlang der Pegnitz, Jan. 2021"
"Datei:FROG-Steg Jan 2021 4.jpg","Der FROG-Steg an der Uferstadt - entlang der Pegnitz, Jan. 2021"
"Datei:FROG-Steg Jan 2021 5.jpg","Aussichtsplattform des FROG-Steg an der Uferstadt - entlang der Pegnitz, Jan. 2021"
"Datei:Fahrbahnerneuerung Nuernberger Strasse 2021 02.png","Fahrbahnerneuerung in der Nürnberger Straße, November 2021"
"Datei:Fahrbahnerneuerung Nuernberger Strasse 2021.png","Fahrbahnerneuerung in der Nürnberger Straße, November 2021"
"Datei:Fahrbahnerneuerung Nuernberger Strasse 3.jpg","Die gesperrte Nürnberger Straße im Zuge der Arbeiten an der Fahrbahnerneuerung, November 2021"
"Datei:Fahrradstraße Dambacher Straße.jpg","Fahrradstraße Dambacher Straße (2021)"
"Datei:Fairtrade Verleihung Sept 2021.jpg","Feierliche Übergabe des 1. Preises zur Fairtrade Stadt Fürth, Sept. 2021"
"Datei:Familiengrab Bätz,Bauereiß.jpg","Grabstein von August Bätz, 2021"
"Datei:Familiengrab Dr. Fritz Hornschuch.jpg",
"Datei:Familiengrab Geismann01.jpg","Familiengrab Geismann"
"Datei:Familiengrab Hans Segitz.jpeg","Familiengrab Hans Segitz, 2021"
"Datei:Familiensaga zum Auf- und Abstieg des Geschlechts von Wolfsthal.pdf","Manuskript: Familiensaga zum Auf- und Abstieg des Geschlechts von Wolfsthal"
"Datei:Farrnbacher Brücke 2021.jpg","Blick Richtung [[Hafen Fürth]] mit der [[Farrnbacher Brücke]] und dahinter die [[Hafenbrücke]], Dezember 2021"
"Datei:Fechthalle Atzenhof 20210404 0098.JPG","Die Sporthalle der Otto-Lilienthal-Schule, Heimat des Fechtclub Fürth, 2021"
"Datei:Felica Peters Mrz 2021.jpg","Sängerin Felicia Peters bei einem kleinen Auftritt in der Fußgängerzone, März 2021"
"Datei:Felicia Peters April 2021 1.jpg","Felicia Peters, April 2021"
"Datei:Felicia Peters April 2021 2.jpg","Felicia Peters, April 2021"
"Datei:Felicia Peters April 2021 3.jpg","Felicia Peters als Sängerin beim Ostermarsch, April 2021"
"Datei:Felicia Peters April 2021 4.jpg","Felicia Peters, April 2021"
"Datei:Fh Bgf. Luftkriegsopfer.JPG","Denkmal mit Mahnung zum Frieden"
"Datei:FiÜ Juli 2021 1.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, links im Bild Melanie Diller, Juli 2021"
"Datei:FiÜ Juli 2021 10.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 11.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 12.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 13.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 14.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 15.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 16.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 17.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 2.jpg","Armando Murolo mit dem Schrott-o-ton-Orchester bei der Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 3.jpg","Armando Murolo mit dem Schrott-o-ton-Orchester bei der Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 4.jpg","Gäste der Veranstaltung Fürth im Übermorgen im Stadtpark mit [[wikipedia:Poi|Poi]]s, Juli 2021"
"Datei:FiÜ Juli 2021 5.jpg","Einlasskontrolle mit Hygienekonzept für die Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 6.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 7.jpg","Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 8.jpg","Gäste bei der Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:FiÜ Juli 2021 9.jpg","Kostenlose Verteilung von Lebensmittel durch die Lebensmittelretter bei der Veranstaltung Fürth im Übermorgen im Stadtpark, Juli 2021"
"Datei:Flair Besucherin mit Rochen Sept 2021.jpg","Besucherin vor dem Aquarium im Flair - noch mit den Rochen im Becken, Sept. 2021"
"Datei:Flair Besucherin vor Aquarium Sept 2021.jpg","Besucherin vor dem Aquarium im Flair - noch mit den Rochen im Becken, Sept. 2021"
"Datei:Flair Eröffnung 2021 1.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 10.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 11.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 12.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 13.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 14.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 15.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 16.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 17.jpg","Der Moderator Amiaz Habtu bei der Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 18.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 19.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 2.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 20.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 21.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 22.jpg","Eröffnungsfeier des Einkaufszentrum Flair mit Kunst von Hannes Helmke, Sept. 2021"
"Datei:Flair Eröffnung 2021 23.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 24.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 25.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 26.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 27.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 28.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 29.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 3.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 30.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 31.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 32.jpg","Michael Peter zur Eröffnung des Einkaufszentrums Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 4.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 5.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 6.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 7.jpg","Eröffnungsfeier des Einkaufszentrum Flair mit geladenen Gästen, Sept. 2021"
"Datei:Flair Eröffnung 2021 8.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Eröffnung 2021 9.jpg","Eröffnungsfeier des Einkaufszentrum Flair, Sept. 2021"
"Datei:Flair Sept 2021.jpg","Einkaufszentrum Flair kurz vor der Eröffnung, Sept. 2021"
"Datei:Fleischerei Rehm Mrz 2021.jpg","Die ehem. Fleischerei Rehm in der Flößausstraße 52, Mrz. 2021"
"Datei:Flexdorfer Straße 34 1 20210330.jpg","Stallteil eines ehemaligen Bauernhauses, Südseite"
"Datei:Flexdorfer Straße 34 2 20210328.jpg","Stallteil eines ehemaligen Bauernhauses, Westseite"
"Datei:Flexdorfer Straße 34 3 20210330.jpg","Stallteil eines ehemaligen Bauernhauses, Ostseite"
"Datei:Fliegerdenkmal 20210723.jpg","Fliegerdenkmal für die Gefallenen aus Fürth und Nürnberg am Luitpoldhain in Nürnberg"
"Datei:Flugplatzstraße 104 20210404 0105.JPG","Bürogebäude in der Flugplatzstraße, 2021"
"Datei:Flugplatzstraße 111 20210404 0108.JPG","Gewerbe in der Flugplatzstraße, 2021"
"Datei:Flößausstraße 189 193 Mrz 2021 1.jpg","Kurz nach dem Abriss der Flößaustraße 189 und 193, März 2021"
"Datei:Flößausstraße 189 193 Mrz 2021.jpg","Kurz nach dem Abriss der Flößaustraße 189 und 193, März 2021"
"Datei:Flößausstraße 45 Mrz 2021 1.jpg","Ausleger an der Fassade Flößaustraße 45 für das ehem. Café Venus im Pelz, Mrz. 2021"
"Datei:Flößausstraße 45 Mrz 2021.jpg","Ausleger an der Fassade Flößaustraße 45 für das ehem. Café Venus im Pelz, Mrz. 2021"
"Datei:Flößaustraße 94-96-98-120.jpg","Gebäude Flößaustr. 120, 98, 96 u. 94 (von links nach rechts), Zustand Juli 2021"
"Datei:Form & Farbe Ehmann Jan 2021 1.jpg","Das Unternehmen Form&Farbe Ehmann in Poppenreuth, Jan. 2021"
"Datei:Form & Farbe Ehmann Jan 2021 2.jpg","Das Unternehmen Form&Farbe Ehmann in Poppenreuth, Jan. 2021"
"Datei:Form & Farbe Ehmann Jan 2021 3.jpg","Das Unternehmen Form&Farbe Ehmann in Poppenreuth, Jan. 2021"
"Datei:Forsthausstr 40 04 2021 2.JPG","Neubarockes Gittertor von 1911 an der Forsthausstraße 40, 2021"
"Datei:Forsthausstr 43 04 2021 2.JPG","Forsthausstraße 43, 2021"
"Datei:Forsthausstr 43 04 2021 3.JPG","Hoftor zur Forsthausstraße 43, 2021"
"Datei:Forsthausstr 49 04 2021 2.JPG","Eingang zur Forsthausstraße 49, 2021"
"Datei:Forsthausstr 49 04 2021 6.JPG","Forsthausstraße 49, 2021"
"Datei:Forsthausstr 57 04 2021 1.JPG","Forsthausstraße 57, April 2021"
"Datei:Forsthausstr 57 04 2021 4.JPG","Forsthausstraße 57, April 2021"
"Datei:Forsthausstr 57 04 2021 6.JPG","Eingangstor zur Forsthausstraße 57, April 2021"
"Datei:Forsthausstr 67 04 2021 2.JPG","Forsthausstraße 67, April 2021"
"Datei:Frankenwohnland Abriss Okt 2021 1.jpg","Abrissarbeiten am ehem. Frankenwohnland in der Seeackerstraße, zuletzt Möbel Höffner, Okt. 2021"
"Datei:Frankenwohnland Abriss Okt 2021.jpg","Abrissarbeiten am ehem. Frankenwohnland in der Seeackerstraße, zuletzt Möbel Höffner, Okt. 2021"
"Datei:Frau Kramer.jpg","""Frau Kramer"", Namensgeberin für ""Frau Kramers Welt"", heute ""Pappmaché-Universum"". Werk von [[Christiane Altzweig]] kurz vor der Abholung durch einen Käufer, hier fotografiert vor der Theaterstraße 18."
"Datei:Frauentag Mrz 2021 1.jpg","Veranstaltung der Unabhängigen Frauen Fürth zum Int. Frauentag mit der Sängerin Felicia Peters, März 2021"
"Datei:Frauentag Mrz 2021 10.jpg","Barbara Fuchs (MdL B90/Die Grünen) und Andrea Gerhard beim Int. Frauentag, März 2021"
"Datei:Frauentag Mrz 2021 11.jpg","Barbara Fuchs (MdL B90/Die Grünen) und Messeret Kasu vom Multikulturellen Frauentreff Fürth, März 2021"
"Datei:Frauentag Mrz 2021 12.jpg","Veranstaltung der Unabhängige Frauen Fürth am Internationalen Frauentag am umgewidmeten ""Dreifrauenbrunnen"" in der Fußgängerzone, März 2021"
"Datei:Frauentag Mrz 2021 13.jpg","Veranstaltung der Unabhängige Frauen Fürth am Internationalen Frauentag am umgewidmeten ""Dreifrauenbrunnen"" in der Fußgängerzone, März 2021"
"Datei:Frauentag Mrz 2021 14.jpg","Veranstaltung der Unabhängige Frauen Fürth am Internationalen Frauentag am umgewidmeten ""Dreifrauenbrunnen"" in der Fußgängerzone, März 2021"
"Datei:Frauentag Mrz 2021 2.jpg","Veranstaltung der Unabhängigen Frauen Fürth zum Int. Frauentag mit der Sängerin Felicia Peters, März 2021"
"Datei:Frauentag Mrz 2021 3.jpg","Tessa Ganserer (rechts im Bild, MdL B90/Die Grünen) bei der Veranstaltung der Unabhängigen Frauen Fürth zum Int. Frauentag in der Fußgängerzone, März 2021"
"Datei:Frauentag Mrz 2021 4.jpg","Gabriele Zapf (Stellv. Fraktionsvorsitzende der B90/Die Grünen Stadtratsfraktion) bei der Veranstaltung der Unabhängigen Frauen Fürth zum Int. Frauentag in der Fußgängerzone, März 2021"
"Datei:Frauentag Mrz 2021 5.jpg","Veranstaltung der Unabhängigen Frauen Fürth zum Int. Frauentag mit der Sängerin Felicia Peters, März 2021"
"Datei:Frauentag Mrz 2021 6.jpg","Barbara Fuchs (MdL B90/Die Grünen) und Andrea Gerhard beim Int. Frauentag, März 2021"
"Datei:Frauentag Mrz 2021 7.jpg","Veranstaltung der Unabhängigen Frauen Fürth am Internationalen Frauentag in der Fußgängerzone, März 2021"
"Datei:Frauentag Mrz 2021 8.jpg","Barbara Fuchs (MdL B90/Die Grünen) und Andrea Gerhard beim Int. Frauentag, März 2021"
"Datei:Frauentag Mrz 2021 9.jpg","Veranstaltung der Unabhängigen Frauen Fürth am Internationalen Frauentag bei der Umwidmung des Dreiherrschaftbrunnen in ein sog. ""Dreifrauenbrunnen"", Mrz. 2021"
"Datei:Fraunhofer Gebäude 082021 a.jpg","Eingang zum [[Fraunhofer-Entwicklungszentrum Röntgentechnik]] am ehem. [[Flugplatz Fürth-Atzenhof]], August 2021"
"Datei:Fraunhofer Gebäude 082021 b.jpg","Eingang zum [[Fraunhofer-Entwicklungszentrum Röntgentechnik]] am ehem. [[Flugplatz Fürth-Atzenhof]], August 2021"
"Datei:Fraunhofer Gebäude 082021 c.jpg","Eingang zum [[Fraunhofer-Entwicklungszentrum Röntgentechnik]] am ehem. [[Flugplatz Fürth-Atzenhof]], August 2021"
"Datei:Fraunhofer Gebäude 082021 d.jpg","Ostseite des [[Fraunhofer-Entwicklungszentrum Röntgentechnik]] am ehem. [[Flugplatz Fürth-Atzenhof]], August 2021"
"Datei:Freitag-Fliederweg 1.jpeg","Hauseingangstür Fliederweg 1 mit Überschrift, November 2021"
"Datei:Friedel-Vogel-Weg hinter Kursana Residenz IMG 0360.jpg","Dr.-Friedel-Vogel-Weg auf dem Gelände der Kursana-Seniorenresidenz"
"Datei:Friedenstrasse 8, 15.10.2021.jpg","Brach liegendes Grundstück. Hier war vor Jahrzehnten eine freie Autowerkstatt."
"Datei:Friedenstraße 2-4 April 2021 1.jpg","Das Holzhaus Friedenstraße 1 nach dem Abriss des Gebäudes Erlanger Straße 1, April 2021"
"Datei:Friedhof Burgfarrnbach April 2021.jpg","Friedhof Burgfarrnbach, April 2021"
"Datei:Friedhof Jan 2021 1.jpg","Hinweisschilder zur COVID-19-Pandemie an der Trauerhalle am Friedhof, Jan. 2021"
"Datei:Friedhof Jan 2021 2.jpg","Abstandsmarkierungen am Boden während der COVID-19-Pandemie an der Trauerhalle am Friedhof, Jan. 2021"
"Datei:Friedrichstraße 4 Okt 2021 1.jpg","Das Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken in der Friedrichstraße 4, Okt. 2021"
