,Beschreibung
"Datei:Erich-Klabunde-Straße 1 - 5 Mrz 2023 5.jpg","Abgebaute Balkone der ehem. Gebäude Erich-Klabunde-Straße 1 - 5 sowie ein entfernter Kinderspielplatz vor der Entsorgung im Innenhof zwischengelagert, Mrz 2023"
"Datei:Erich-Klabunde-Straße 1 - 5 Mrz 2023.jpg","Das ehem. Gebäude Erich-Klabunde-Straße 1 - 5 von der Straßenseite kurz vor dem Abriss, Mrz 2023"
"Datei:Erlanger Straße 10.jpg","Erlanger Straße 10, September 2023"
"Datei:Erlanger Straße 11.jpg","Erlanger Straße 11, September 2023"
"Datei:Erlanger Straße 12.jpg","Erlanger Straße 12, September 2023"
"Datei:Erlanger Straße 14.jpg","Erlanger Straße 14, September 2023"
"Datei:Erlanger Straße 17.jpg","Erlanger Straße 17, September 2023"
"Datei:Erlanger Straße 18.jpg","Erlanger Straße 18, September 2023"
"Datei:Erlanger Straße 19.jpg","Erlanger Straße 19, September 2023"
"Datei:Erlanger Straße 24.jpg","Erlanger Straße 24, September 2023"
"Datei:Erlanger Straße 26.jpg","Erlanger Straße 26, September 2023"
"Datei:Erlanger Straße 6.jpg","Erlanger Straße 6, September 2023"
"Datei:Erlanger Straße 65 16.05.2023.jpg","Erlanger Straße 65"
"Datei:Erlanger Straße 7.jpg","Erlanger Straße 7, September 2023"
"Datei:Erlanger Straße 71.jpg",
"Datei:Erlanger Straße 79-1.jpg",
"Datei:Erlanger Straße 79-2.jpg",
"Datei:Erlanger Straße 8.jpg","Erlanger Straße 8, September 2023"
"Datei:Erlanger Straße 88-1.jpg","Erlanger Straße 88, September 2023"
"Datei:Erlanger Straße 9.jpg","Erlanger Straße 9, September 2023"
"Datei:Erntedankfestzug Sept 2023 1.jpg","Erntedankfestzug 2023 - Brotübergabe an die Pfarrerin Stefanie Schardien von St. Michael, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 10.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 100.jpg","Erntedankfestzug 2023 - Barocktanz Fürth, Tanzgruppe mit Musik und historischen Gewändern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 101.jpg","Erntedankfestzug 2023 - Barocktanz Fürth, Tanzgruppe mit Musik und historischen Gewändern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 102.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 103.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 104.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 105.jpg","Erntedankfestzug 2023 - Blasmusik der FFW Vach, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 106.jpg","Erntedankfestzug 2023 - Deutsch-Rumänischer Kulturverein Romanima e.V.,, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 107.jpg","Erntedankfestzug 2023 - Deutsch-Rumänischer Kulturverein Romanima e.V.,, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 108.jpg","Erntedankfestzug 2023 - Oldtimerfreunde Fürth, Oldtimer- Klapp-Wohnwagen (1961), Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 109.jpg","Erntedankfestzug 2023 - Oldtimer-Freunde Zenngrund e. V. mit 14 Oldtimer Traktoren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 11.jpg","Erntedankfestzug 2023 - Bundes- und Landtagsabgeordnete Carsten Träger, Horst Tobias Winkler und Horst Arnold auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 110.jpg","Erntedankfestzug 2023 - Oldtimer-Freunde Zenngrund e. V. mit 14 Oldtimer Traktoren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 111.jpg","Erntedankfestzug 2023 - Gemüseverkauf nach dem Festzug, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 12.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 13.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 14.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen -Schreiner, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 15.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen -Schreiner Heinz Hufnagel, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 16.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen - Maler, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 17.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen - Metzger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 18.jpg","Erntedankfestzug 2023 - Freunde der Fahnenschwinger Franken, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 2.jpg","Erntedankfestzug 2023 - Christliche Pfadfinderschaft Stamm Franken Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 20.jpg","Erntedankfestzug 2023 - Minsterpräsident Markus Söder mit OB Dr. Thomas Jung und 3. Bürgermeister Dietmar Helm, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 21.jpg","Erntedankfestzug 2023 - Minsterpräsident Markus Söder mit OB Dr. Thomas Jung und 3. Bürgermeister Dietmar Helm, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 22.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 23.jpg","Erntedankfestzug 2023 - MdL Petra Guttenberger und Harry Scheuenstuhl, Landrat Matthias Dießl und Zirndorfer Bürgermeister Thomas Zwingel, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 24.jpg","Erntedankfestzug 2023 - Fürther Landtagsabgeordnete Arnold, Fuchs und Guttenberger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 25.jpg","Erntedankfestzug 2023 - Bierführer-Verein Fürth 1892 e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 26.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 27.jpg","Erntedankfestzug 2023 - Gambrinus-Wagen mit 2 Pferden der Brauerei Tucher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 28.jpg","Erntedankfestzug 2023 - Bierwagen mit 6 Rheinländischen Kaltblütern der Brauerei Tucher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 29.jpg","Erntedankfestzug 2023 - Grüner ""Feierwehr"" der Brauerei Grüner, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 3.jpg","Erntedankfestzug 2023 - Christliche Pfadfinderschaft Stamm Franken Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 30.jpg","Erntedankfestzug 2023 - Verein Historische Fahrräder e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 31.jpg","Erntedankfestzug 2023 - Blich über die Königstraße mit Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 32.jpg","Erntedankfestzug 2023 - Stadelner Bauerntheater, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 33.jpg","Erntedankfestzug 2023 - Postkutsche Museum für Kommunikation Nürnberg, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 34.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 35.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 36.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 37.jpg","Erntedankfestzug 2023 - Gutes aus dem Fürther Land mit Rossendorfer Landjugend, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 38.jpg","Erntedankfestzug 2023 - Team des Rundfunkmuseum und Förderverein, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 39.jpg","Erntedankfestzug 2023 - Karin Heinzler, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 4.jpg","Erntedankfestzug 2023 - Bühne Erholung 27 Fürth e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 40.jpg","Erntedankfestzug 2023 - Schützengau Fürth - Land und Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 41.jpg","Erntedankfestzug 2023 - Bogenschützen Fürth e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 42.jpg","Erntedankfestzug 2023 - Schützengau Fürth - Land und Stadt, Senioren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 43.jpg","Erntedankfestzug 2023 - Brauerei Gutmann, Flaschenbierwagen mit 2 Süddeutschen Kaltblütern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 44.jpg","Erntedankfestzug 2023 - Spielvereinigung Fürth - ohne Fußballmannschaft, da ein Auswärtsspiel während des Zuges stattfand, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 45.jpg","Erntedankfestzug 2023 - Heimatverein Lichtenau e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 46.jpg","Erntedankfestzug 2023 - Arbeiterwohlfahrt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 47.jpg","Erntedankfestzug 2023 - AWO-Vorsitzender Dr. Benedikt Döhla, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 48.jpg","Erntedankfestzug 2023 - AWO-Vorsitzender Dr. Benedikt Döhla, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 49.jpg","Erntedankfestzug 2023 - AWO - StR Alexander Fuchs, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 5.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 50.jpg","Erntedankfestzug 2023 - AWO - StR Peter Scheuenstuhl, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 51.jpg","Erntedankfestzug 2023 - AWO - Anette Reichenstein, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 52.jpg","Erntedankfestzug 2023 - Comödie Fürth zum 25jährigen Jubiläum, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 53.jpg","Erntedankfestzug 2023 - Gemüsebauer Friedrich Bauer auf dem Festwagen der Comödie, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 54.jpg","Erntedankfestzug 2023 - Volker Heißmann und Martin Rassau im Oldimer für die Comödie Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 55.jpg","Erntedankfestzug 2023 - Marcel Gasde von der Comödie Fürth auf einem E-Roller, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 56.jpg","Erntedankfestzug 2023 - Volker Heißmann und Martin Rassau im Oldimer für die Comödie Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 57.jpg","Erntedankfestzug 2023 - Heimat- und Volkstrachtenverein Neunhof e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 58.jpg","Erntedankfestzug 2023 - Brauerei Zirndorfer mit 4er-Pferdewagen, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 59.jpg","Erntedankfestzug 2023 - Korbmacher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 6.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 60.jpg","Erntedankfestzug 2023 - Schauspieler verkleidet als Henry Kissinger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 61.jpg","Erntedankfestzug 2023 - Fanfarenzug Fränkische Herolde Neubrunn mit großer Fahnenschwingerabordnung, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 62.jpg","Erntedankfestzug 2023 - Griechische Gemeinde Fürth u. Umgebung e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 63.jpg","Erntedankfestzug 2023 - Ammerndorfer Bier mit Zapfmobil, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 64.jpg","Erntedankfestzug 2023 - Die Braumeister-Schwestern Claudia Behounek-Murmann und Christine Murmann der Ammerndorfer Brauerei, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 65.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 66.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 67.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 68.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 69.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 7.jpg","Erntedankfestzug 2023 - Ehrentribüne mit MdB und MdL aus Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 70.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum
Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 71.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 72.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 73.jpg","Erntedankfestzug 2023 - Veldensteiner Kaltblutfreunde, Brauerei Dreykorn, Lauf, 4 belgische Kaltblüter, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 74.jpg","Erntedankfestzug 2023 - Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 75.jpg","Erntedankfestzug 2023 - Reinhard Scheuerlein vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 76.jpg","Erntedankfestzug 2023 - Gabriele Zapf vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
