,Beschreibung
"Datei:Max Baumer Frei Luft Galerie Juni 2021.jpg","Videoinstallation von Max Baumer während der FREI LUFT GALERIE, Juni 2021"
"Datei:Max Planck Str 1 20210404 0031.JPG","Max-Planck-Straße 1 mit Drahtplastik von W. M. Raumberger, 2021"
"Datei:Max Planck Str 20210404 0029.JPG","Blick in die Max-Planck-Straße auf der Hardhöhe, 2021"
"Datei:Maxstraße 2021 1.jpg","Maxstraße 25, Feb. 2021"
"Datei:Maxstraße 2021 2.jpg","Eingang Maxstraße 25, Feb. 2021"
"Datei:Maxstraße 4 20210314.jpg","Beschriftung links neben der Eingangstür zur Maxstraße 4: ""J. Fideri Vergolder"""
"Datei:Mayers Säuberungsaktion.jpg","[[Alexander Mayer]] im April 2021 beim Reinigen der bis dahin verdreckten Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Kellerweg]] (Selfie)"
"Datei:Mehl Wasser Salz Bäckerei Wehr Mrz 2021 1.jpg","MEHL.WASSER.SALZ. - ehem. Bäckerei Wehr in der Theaterstraße, März 2021"
"Datei:Mehl Wasser Salz Bäckerei Wehr Mrz 2021 2.jpg","MEHL.WASSER.SALZ. - ehem. Bäckerei Wehr in der Theaterstraße, März 2021"
"Datei:Metropolregion Fürth.jpg","Parodie auf die Metropolregion Nürnberg"
"Datei:Metzgerei Flohrer 20210805 1.jpg","Metzgerei Flohrer, Am Vacher Markt 1, August 2021"
"Datei:Metzgerei Flohrer 20210805 2.jpg","Metzgerei Flohrer, Am Vacher Markt 1, August 2021"
"Datei:Michael und Rathausturm.JPG","[[St. Michael]] und [[Rathaus]] vom östlichen Ende des [[Heuweg]]s fotografiert."
"Datei:Mikwe Königstraße 70 a.jpg","Mikwe in der Gastwirtschaft ""Zur Weißen Rose"", Königstraße 70"
"Datei:Milchhäusla Flexdorf.jpg","Flexdorf, Milchhäusla"
"Datei:Modehaus Adler 2021 1.jpg","Eingang zum Adler Modemarkt in Poppenreuth, März 2021"
"Datei:Modehaus Adler 2021 2.jpg","Eingang zum Adler Modemarkt in Poppenreuth, März 2021"
"Datei:Modehaus Adler 2021 3.jpg","Parkplatz Adler Modemarkt in Poppenreuth mit Werbung für das Restaurant im Unternehmen, März 2021"
Datei:Modell.jpg,"Modell der Vacher Hofwiesen, mit den Parzellen der Baum- und Wiesenpatenschaften"
"Datei:Mohrenstraße 4 Juni 2021.jpg","Mohrenstraße - Ecke Bella-Rosenkranz-Straße, Juni 2021"
"Datei:Mona Lisa Pappmaché.jpg","Mona Lisa aus Pappmaché. Werk von [[Christiane Altzweig]]."
Datei:Mondstr-10.jpg,"Mondstraße 10, Feb. 2021"
"Datei:Monteith Barracks Jan 2021 1.jpg","Beschriftung ""Ring Bell"" (Bitte klingeln) noch von den ehem. U.S. Army-Truppen an einem Lagergebäude, Jan. 2021"
"Datei:Monteith Barracks Jan 2021 2.jpg","Beschriftungen an Fassaden von den ehem. U.S. Army-Truppen an einem Lagergebäude, Jan. 2021"
"Datei:Monteith Barracks Jan 2021 3.jpg","Lagerhäuser der ehem. U.S. Army-Truppen auf dem Gelände der ehem. Monteith Barracks, Jan. 2021"
"Datei:Monteith Barracks Jan 2021 4 Corona.jpg","Lagerhäuser der ehem. U.S. Army-Truppen auf dem Gelände der ehem. Monteith Barracks - mit einer Beschriftung zu einem aktuellen Bezug: ""Fuck Corona and the Chinese"", Jan. 2021"
"Datei:Monteith Barracks Jan 2021 5.jpg","Lagerhäuser der ehem. U.S. Army-Truppen auf dem Gelände der ehem. Monteith Barracks, Jan. 2021"
"Datei:Monteith Barracks Jan 2021 6.jpg","Lagerhäuser der auf dem Gelände der ehem. Monteith Barracks, Jan. 2021"
"Datei:Monteith Barracks Jan 2021 7.jpg","Lagerhäuser der ehem. U.S. Army-Truppen auf dem Gelände der ehem. Monteith Barracks, Jan. 2021"
"Datei:Monteith Barracks Jan 2021 8.jpg","Ökologisch wertvolles Gelände mit geschütztem [[wikipedia:Magerrasen|Magerrasen]] auf dem Areal der ehem. Monteith Barracks, Jan. 2021"
"Datei:Moschee-Eingang in der Hirschenstraße des Hauses Blumenstraße 8.JPG","Moschee-Eingang in der Hirschenstraße des Hauses Blumenstraße 8"
"Datei:Moschee-Hinweis Ulu Camii.JPG","Moschee-Hinweis Ulu Camii"
"Datei:Möbel Flamme Mai 2021.jpg","Das Einrichtungshaus Flamme Möbel an der Hardstraße, Mai 2021"
"Datei:Möbelschreinerei Georg Panzer Mrz 2021.jpg","Die ehem. Möbelschreinerei Georg Panzer in der Neumannstraße, März 2021"
"Datei:NL-FW 04 2295 KP Schaack FUZO 16.5.2007.jpg","Blick in die untere [[Schwabacher Straße]] mit Gebäude links [[Schwabacher Straße 28 / 30]] und [[Schwabacher Straße 26]] und fertig gepflasterte [[Fußgängerzone]] im Mai 2007"
"Datei:NL-FW 04 2296 KP Schaack FUZO 16.5.2007.jpg","Blick in die [[Rudolf-Breitscheid-Straße]] links mit [[Hirsch-Apotheke]] und Gebäudezeile Rudolf-Breitscheid-Straße 1 / 3 / 5 / 7 [[Commerzbank]] bis zum [[Modehaus Fiedler]] in der fertig gepflasterten [[Fußgängerzone]] im Mai 2007"
"Datei:NL-FW 04 2297 KP Schaack FUZO 16.5.2007.jpg","Blick in die untere [[Schwabacher Straße]] mit Gebäude links [[Schwabacher Straße 28 / 30]] und [[Schwabacher Straße 26]], rechts Schwabacher Straße 17-15-13-11 und fertig gepflasterte [[Fußgängerzone]] im Mai 2007"
"Datei:Neue Mitte Jan 2021 1.jpg","Die Neue Mitte in der Rudolf-Breitscheid-Straße, Jan. 2021"
"Datei:Neumannstraße 60 Mai 2021 1.jpg","Neumannstraße 60 mit Stiel-Eiche im Hintergrund, Mai 2021"
"Datei:Neumannstraße 66 Mai 2021 1.jpg","Neumannstraße 66, Mai 2021"
"Datei:Neumannstraße 66 Mai 2021 2.jpg","Neumannstraße 66, Mai 2021"
"Datei:Neumannstraße 66 Mai 2021 3.jpg","Neumannstraße 66, Mai 2021"
Datei:Nominierung-Tobias-Winkler-24.06.2021-Kaemmerer.jpg,"Tobias Winkler, CSU-Direktkandidat für die Bundestagswahl 2021, Jun. 2021"
"Datei:Nuernberger-Str.74 1.jpeg","Villenartiges Wohnhaus Nürnberger Straße 74"
"Datei:Nuernberger-Str.74 2.jpeg","Villenartiges Wohnhaus Nürnberger Straße 74 (Straßenfront)"
"Datei:Nürnberger Straße 121 Okt 2021.jpg","Blick in die Nürnberger Straße von Ost nach West - rechts im Bild Nürnberger Straße 121, Okt. 2021"
"Datei:Nürnberger Straße 75 Okt 2021.jpg","Nürnberger Straße 75 - im Erdgeschoss der Historische Brautkleiderladen Corde Micante, Okt. 2021"
"Datei:Nürnberger Straße 79 Okt 2021.jpg","Nürnberger Straße 79, Okt. 2021"
"Datei:OBJ7283306 1.jpg","Dr. Dagmar Solomon"
"Datei:Olivaer Straße 20210404 0008.JPG","Blick von der Hardstraße in die Olivaer Straße, 2021"
"Datei:Osiander Geöffnet Mrz 2021.jpg","Eingang zur Buchhandlung Osiander - wieder geöffnet trotz Corona, Mrz. 2021"
"Datei:Ostermarsch April 2021 1.jpg","Musikalische Begleitung am Ostermarsch, April 2021"
"Datei:Ostermarsch April 2021 2.jpg","Ostermarschteilnehmer, April 2021"
"Datei:Ostermarsch April 2021.jpg","Ostermarsch, April 2021"
Datei:Otto-Mayer-Tafel.jpeg,"Gedenktafel für Otto Mayer am Haus Königstraße 82"
"Datei:Our Place 1.jpeg","Gaststätte ""Our Place"", Beim Liershof 3, März 2021"
"Datei:Our Place 2.jpeg","Gaststätte ""Our Place"", Beim Liershof 3, März 2021"
"Datei:Pappmaschee Universum Theaterstraße 20 Mrz 2021.jpg","Pappmaschee Universum von Christiane Altzweig in der Theaterstraße 20, Mrz. 2021"
"Datei:Parkstr 32 04 2021 1.JPG","Parkstraße 32, April 2021"
"Datei:Parkstr 46 04 2021 1.JPG","Parkstraße 46, April 2021"
"Datei:Parkstr 46 04 2021 2.JPG","Parkstraße 46, April 2021"
"Datei:Parkstr 46 04 2021 3.JPG","Parkstraße 46, April 2021"
"Datei:Parkstr 49 04 2021 1.JPG","Parkstraße 49, April 2021"
"Datei:Parkstr 49 04 2021 2.JPG","Parkstraße 49 am [[Strengspark]], April 2021"
"Datei:Paste-up Schwabacher Straße (1).jpg","Paste-up Streetart von Sascha Banck am Nordportal der Schwabacher Unterführung. Teil des Kunstprojekts ""Frei Luft Galerie"". Im Vordergrund ist der vorbereitete Untergrund für das Aufstellen einer Trafostation der infra fürth erkennbar. März 2021"
"Datei:Paste-up Schwabacher Straße (2).jpg","Paste-up Streetart von Sascha Banck am Nordportal der Schwabacher Unterführung. Teil des Kunstprojekts ""Frei Luft Galerie"". März 2021"
"Datei:Pestalozzischule Sept 2021.jpg","Die Grund- und Mittelschule Pestalozzistraße, Sept. 2021"
"Datei:Peter Pfann Dez 2021 1.jpg","Letzter ""Arbeitstag"" im Stadtrat - Peter Pfann von der CSU tritt aus persönlichen Gründen zum 31. Dezember 2021 aus dem Stadtrat zurück, Dez. 2021"
"Datei:Peter Scheuenstuhl Sept 2021 1.jpg","Peter Scheuenstuhl als frisch vereidigter SPD-Stadtrat, Sept. 2021"
"Datei:Peter Scheuenstuhl Sept 2021 2.jpg","Vereidigung zum neuen Stadtrat: Peter Scheuenstuhl, Sept. 2021"
"Datei:Philipp Abel verdi Ostermarsch April 2021 1.jpg","Philipp Abel - Vertreter der Gewerkschaft verdi beim Ostermarsch, April 2021"
"Datei:Philipp Abel verdi Ostermarsch April 2021 2.jpg","Philipp Abel - Vertreter der Gewerkschaft verdi beim Ostermarsch, April 2021"
"Datei:Philipp Abel verdi Ostermarsch April 2021.jpg","Ostermarsch, April 2021"
Datei:Photo5427359110791278994.jpg,"Familien-Grabstätte von Konrad Ott und Heinrich Hornschuch am Städtischen Friedhof"
"Datei:Piano Beyer Mrz 2021.jpg","Werbebeschriftung des ehem. Unternehmens Piano Beyer an der Blumenstraße 35, März 2021"
"Datei:Pickertstraße April 2021 1.jpg","Blick in die Pickertstraße - im Hintergrund entsteht die neue Quartiergarage für die Oststadt, April 2021"
"Datei:Plexiglas Kassen Covid 19 Müller Mrz 2021.jpg","Plexiglasscheiben zum Schutz der Beschäftigten im Kassenbereich vor COVID 19 Viren, Mrz. 2021"
"Datei:Polizeikontrolle Covid 19 Fuzo Mrz 2021.jpg","Polizeikontrollen während der COVID-19-Pandemie in der Fußgängerzone, Mrz. 2021"
"Datei:Ponystall Jan 2021.jpg","Ehem. Ponystall im Stadtpark, Jan. 2021"
"Datei:Pop Art Monster (Buch).jpg","Titelseite: Pop Art Monster by Patrick Preller, Nov. 2021"
"Datei:Prater Sept 2021 1.jpg","Der Prater an der Erlanger Straße mit einer Vielzahl von Hochhäusern, Sept. 2021"
"Datei:Prater Sept 2021.jpg","Der Prater an der Erlanger Straße mit einer Vielzahl von Hochhäusern, Sept. 2021"
Datei:Quellensteg1.jpg,"Quellensteg, 2021"
Datei:Quellensteg2.jpg,"Quellensteg, 2021"
Datei:Quellensteg3.jpg,"Quellensteg, 2021"
"Datei:RS DST MPK Beschluss 03 03 21 Ergaenzung Oeffnungsschritte.pdf","Corona-Öffnungsplan/strategie für Kommunen, März 2021"
"Datei:Raben-Wappen Marktplatz 10.jpeg","Dohlen-Wappen über ehem. Hauseingang, Sept. 2021"
"Datei:Radesel Cafe Feb 2021 1.jpg","Radesel-Café an der Billinganlage, Feb. 2021"
"Datei:Radesel Cafe Feb 2021 2.jpg","Thekenbereich im Radesel-Café an der Billinganlage, Feb. 2021"
"Datei:Radesel Cafe Feb 2021 3.jpg","Radesel-Café an der Billinganlage, Feb. 2021"
"Datei:Radesel Cafe Feb 2021 4.jpg","Radesel-Café an der Billinganlage, Feb. 2021"
"Datei:Radesel Cafe Mrz 2021.jpg","Radesel-Café und Pyramideneiche an der Billinganlage, Mrz. 2021"
"Datei:Radwegweiser Flexdorf.jpg","Radwegweiser Steigerwald-Radweg, Hohenzollern-Radweg und Burgenstraße Flexdorf bzw. Flexdorfer Straße."
"Datei:Rathaus LEZ Okt 2021.jpg","Blick in die Ludwig-Erhard-Straße, rechts das Rathaus mit dem Ludwig-Erhard-Haus, Okt. 2021"
"Datei:Raumstreben Königstraße 59 Mai 2021 1.jpg","Wiedereröffnung Raum.StREBEN in der Königstraße 59, Mai 2021"
"Datei:Raumstreben Königstraße 59 Mai 2021 2.jpg","Wiedereröffnung Raum.StREBEN in der Königstraße 59, Mai 2021"
"Datei:Referentenwiederwahl 2021.jpeg","Wiederwahl der berufsmäßigen Stadträte Mathias Kreitinger und Horst Müller, Bildmitte Oberbürgermeister Dr. Thomas Jung, Juni 2021"
"Datei:Reichert Körbl Sept 2021.jpg","Verabschiedung als berufsmäßige Stadträtin Elisabeth Reichert und Glückwünsche des Fraktionsvorsitzenden der SPD Sepp Körbl zur Verleihung des Goldenen Kleeblatts, Sept. 2021"
"Datei:Reichert Zapf Sept 2021 1.jpg","Verabschiedung als berufsmäßige Stadträtin Elisabeth Reichert und Glückwünsche der Stellv. Fraktionsvorsitzenden der Grünen Gabriele Zapf zur Verleihung des Goldenen Kleeblatts, Sept. 2021"
"Datei:Reichert Zapf Sept 2021.jpg","Verabschiedung als berufsmäßige Stadträtin Elisabeth Reichert und Glückwünsche der Stellv. Fraktionsvorsitzenden der Grünen Gabriele Zapf zur Verleihung des Goldenen Kleeblatts, Sept. 2021"
