,Beschreibung
"Datei:Schwarzplan aller ehem US Standorte.jpg","Straßen- und Gebäudeplan mit den U.S. Army Standorten in der Metropolregion, ca. 1985"
"Datei:Rechnung Glaserei Nüssel 1984.jpg","Rechnung der Glaserei Nüssel von 1984"
"Datei:Werbung Opel Kropf 1984.jpg","FN Werbung Opel Kropf von 1984"
"Datei:Werbung Graf 1983.jpg","Werbung in der FN vom [[Autohaus Graf]] 1983, in der die ""Autoelektrik"" noch in der [[Herrnstraße 24]] anwesend war"
"Datei:Werbung Kussberger 1983.jpg","Werbung in der FN vom [[Autohaus Wilhelm Kussberger]] 1983"
"Datei:Zeitungen - Sentinel-2c.jpg","Sentinel-Titel 1982."
"Datei:Chronik Marco Pelz GmbH.pdf","Firmenchronik Marco-Pelz GmbH, 1982"
"Datei:Straßenbahn 1981 (4).jpg","Blick von der Kiderlinstraße in Richtung [[Hätznerstraße]]. Straßenbahnendhaltestelle Flößaustr. mit Beiwagen 1582 auf Linie 7 und historischem Wagen 701. Im Hintergrund der Sendemast der [[U.S. Army]] an der [[Steubenstraße]]. Juni 1981."
"Datei:Straßenbahn 1981 (1).jpg","Blick von der [[Hätznerstraße]] in die Kiderlinstraße. Straßenbahnendhaltestelle Flößaustr. mit Triebwagen 338. Juni 1981."
"Datei:Straßenbahn 1981 (2).jpg","Blick in die Kiderlinstraße. Straßenbahnendhaltestelle Flößaustr. mit Triebwagen 218 und historischem Wagen 835. Im Hintergrund Wohnhaus Schwabacher Str. 195. Juni 1981."
"Datei:AK Gaststätte zum Zapfenstreich.jpg","Ehem. Gaststätte Zum Zapfenstreich in der Südstadt, ca. 1980"
"Datei:FN Chapel Südstadt 1980er.jpg","Die Chapel in der Südstadt, ca. 1980 (mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:NL-FW 04 0256 KP Schaack Alte Veste 1979.jpg","Ausblick vom Turm [[Alte Veste]] (Rohbau) am 10.11.1979 - fertiggestellt 1980 auf den [[Main-Donau-Kanal]] mit [[Zirndorfer Brücke]] und links die [[Rednitztalbrücke]]. Über den Kanal Teile der Fürther Südstadt"
"Datei:Werbung Metz Werke 1979.jpg","Werbung in der FN der [[Metz-Werke]] von 1979"
"Datei:Briefkopf Patrizier 1979.jpg","Briefkopf der Patrizier Brauerei über den Bierabsatz am Verkaufstand Ottostraße und Fronmüllersteg, 1979"
Datei:19760719-fdk-03-fna.jpg,"Abschiedsparade für General George B. Price im Juli 1976"
"Datei:NL-FW 04 0230.1. KP Schaack Kolpingsaal 31.1.1975.jpg","Faschingsball im [[Kolpingsaal]] der Grundig Laborabteilung am 31.1.1975"
"Datei:NL-FW 04 0229 KP Schaack Kolpingsaal 31.1.1975.jpg","Faschingsball im [[Kolpingsaal]] der Grundig Laborabteilung am 31.1.1975"
"Datei:NL-FW 04 0230 KP Schaack Kolpingsaal 31.1.1975..jpg","Faschingsball im [[Kolpingsaal]] der Grundig Laborabteilung am 31.1.1975"
"Datei:Humbser Werbepostkarten 1.JPG","Werbepostkarte der [[Brauerei Humbser]]"
"Datei:Schickedanz Turnhalle - A3102.jpg","Die neu errichtete Schickedanz-Turnhalle bei der MS Kiderlinschule an der Schwabacher Straße in der Südstadt, 1975"
"Datei:Humbser Werbepostkarten (3).JPG","Werbepostkarte der [[Brauerei Humbser]]"
"Datei:1975 Humbser-Gespann Kirchweihzug vom Sudhaus aufgenommen.jpg","Kirchweihumzug [[1975]] des einzigen Fürther achtspännigen Brauereigespannes der [[Brauerei Humbser]], vom Sudhaus aufgenommen"
"Datei:Schickedanz Turnhalle - A3101.jpg","Die neu errichtete Schickedanz-Turnhalle bei der MS Kiderlinschule an der Schwabacher Straße in der Südstadt, 1975"
"Datei:Humbser Werbepostkarten 2.JPG","Werbepostkarte der [[Brauerei Humbser]]"
"Datei:Humbser Bierschlegel.JPG","Bierschlegel der [[Brauerei Humbser]]"
"Datei:1975 Humbser-Gespann im Brauereihof.jpg","Vorbereitung zum Kirchweih Umzug [[1975]] des einzigen Fürther achtspännigen Brauereigespannes der [[Brauerei Humbser]] im Brauereihof"
"Datei:Humbser Gläser.JPG","Biergläser der [[Brauerei Humbser]]"
Datei:19721215-Trichter.jpg,"Trichter-Titel 1947."
"Datei:Briefbogen Stadtwerke Fürth 1972.jpg","Briefbogen der [[Stadtwerke Fürth]] jetzt [[Infra fürth gmbh]] vom Juli 1972"
"Datei:Rechnung Willert 1970.jpg","Rechnung der Firma [[Hans Willert]] von 1970"
"Datei:Inserat SB.2.jpeg","Mitarbeitersuche der Fa. Sanitär-Bau von 1970"
"Datei:TV 1860 Brand.jpg","Turnhalle des [[TV Fürth 1860]] nach dem Brand am [[9. Dezember]] [[1970]] in der [[Turnstraße]] 10."
"Datei:Maerkle V.jpg","Hauszeitschrift der Fa. Märkle, die ""Marco Informationen"""
"Datei:Inserat SB.1.jpeg","Mitarbeitersuche der Fa. Sanitär-Bau von 1970"
"Datei:Haus Nr. 514 Ansicht.jpeg","Schwabacher Straße 514 Aufnahme von 1970 Richtung Altenberg (im Hintergrund)"
Datei:Sanitärbau-Rechnung.jpg,"Rechnung der Firma Sanitär-Bau von 1969"
"Datei:Rechnung Werner 1969.jpg","Rechnung des ehem. Elektrogroßhandels Werner, Schwabacher Straße 117 (1969)"
"Datei:Beleg Landratsamt 1966.jpg","platzsparender Beleg und Quittungsmarken für Kfz.-Ummeldung vom [[Landratsamt]] Fürth 1966."
Datei:Schwabacherstr.1.jpeg,"Äußere Schwabacher Straße Richtung Kreuzung Fürth-Süd. Links die ehem. Bundeswehr Standortverwaltung im südl. Teil der [[Johnson Barracks]], jetzt Parkplatz der Firma [[KURZ]]. Rechts hinten die Firma Barthelmess und danach das alte Zollhaus, 1966"
Datei:Schwabacherstr.2.jpeg,"Schwabacher Straße Stichstraße vor Firma Kurz links. Im Hintergrund die Johnson Barracks und rechts nach dem Gebäude liegt heute die Tucherstraße, 1966"
Datei:Schwabacherstr.3.jpeg,"Stichstraße zu den Firmen Kurz, Barthelmess u.a. Richtung Norden. Acker links jetzt Firma Kurz, Standort Käfer Zufahrt zu dieser Firma. Andere Straßenseite heute Tucherstraße. Die Felder hinten links sind heute mit Firmen wie Reifen Lorenz u.a. voll bebaut. Rechts hinten die ehem. Waffelfabrik Neubauer. Der 4-spurige Ausbau der Schwabacher Straße ab der Jahnstraße lag erst kurz zurück. Vorher eine Allee gesäumte normale Landstraße, 1966"
"Datei:Eisenstraße 2 Gebr. Mayer.jpg","1965: zeitgenössische Werbung der Firma [[Gebr. Mayer]] in der Eisenstraße 2"
"Datei:Werbeetikett Deutsche Eiche.jpg","Zündholzschachtel Etikett der Gaststätte Deutsche Eiche, um 1965"
"Datei:AK Sudkessel Humbser ca 1960.jpg","Sudkessel der Brauerei Joh. Humbser, ca. 1965"
"Datei:Fußballmanschaft Gewerbeschule 1964.jpg","Fußballmanschaft der Staatlichen Handels- und Gewerbeschule, ca. 1964"
"Datei:Fußballmanschaft Gewerbeschule.jpg","Fußballmanschaft - vermutlich von der Staatlichen Handels- und Gewerbeschule, ca. 1964"
"Datei:Humbser Silo Malzböden 1962.jpg","Siloaufstellung der Braurei Humbser aus dem Jahr 1962, heute Malzböden"
"Datei:Maerkle IV.jpg","Historischer Brief der Fa. [[Fränkische Pelzindustrie Märkle & Co|Märkle]] von [[1961]]"
"Datei:Kaiserstraße 89 1960.jpg","Bauvorhaben Kaiserstraße 89 bei Fertigstellung im Jahr 1960 durch den  Bauverein Fürth e. G."
"Datei:Fa Kurz 1960.jpg","Der Standort der Firma Leonhard Kurz an der Schwabacher Straße - Verwaltung und Betrieb, ca. 1960"
"Datei:Paul Günther Hornfabrik 1960.jpg","Briefkopf bzw. Anschreiben der Hornverarbeitungsfirma Paul Günther in der Neumannstraße 66 - 78, ca. 1960"
"Datei:Maerkle VII.jpg","Firmenzentrale Karolinenstr. 104 - 108 bei Nacht"
"Datei:Beleg Landratsamt 1959.jpg","Quittungsmarken vom [[Landratsamt]] Fürth 1959, als ein Kinderausweis noch 80 Pfennige kostete..."
Datei:PostkarteFürth1959.JPG,"Im Vordergrund ist das das [[Café Fenstergucker]] zu sehen, dahinter das [[Berolzheimerianum]], rechts davon das [[Altes Krankenhaus|alte Krankenhaus]], 1959"
"Datei:125-Jahrfeier Oberrealschule 1958 Programm.jpg","Programm der 125-Jahrfeier der Oberrealschule Fürth (Hardenberg Gymnasium) im Jahr 1958"
Datei:Willert1.jpeg,"Rechnung und Briefkopf der Firma Willert von 1956 - die Gesellenstunde für 3,60 DM und der ""Stift"" für 1,20 DM"
Datei:Willert2.jpeg,"Rechnung und Briefkopf der Firma Willert von 1956 - die Gesellenstunde für 3,60 DM und der ""Stift"" für 1,20 DM"
"Datei:Kommunion 1955.jpg","Kommunion Aufnahme von 1955 am [[Kaiserplatz]] Richtung [[Waldstraße]] 9 und 13 in der Kirche St. Heinrich und Kunigunde"
"Datei:ZEIKRA - A4134.jpg","Innenaufnahme aus der ehem. Kofferfabrik Zeilein & Kraft (ZEIKRA), ca. 1955"
"Datei:AK Jugendwohnheim Schwabacher Straße NK.jpg","Das ehem. Jugend-Wohnheim in der Schwabacher Straße 208, 1954"
"Datei:Kino 1952 1.jpg","[[Kino]] Werbung vom [[Alhambra]] vom 31.10.1952 in den Fürther Nachrichten"
"Datei:Rechnung Ernst Kurz 1952.jpg","Rechnung von 1952 der Eisenwarenfirma [[Ernst Kurz]] in der Karolinenstraße 36"
"Datei:Quelle Kindergarten 1.jpeg","Ansicht des Quelle-Kindergartens an der [[Glückstraße]], 1952 (war eine kleinere Einrichtung im Gegensatz zum [[Kinderheim Grete Schickedanz]] in der [[Flößaustraße]] 10). Im Hintergrund der Wohnblock [[Kaiserstraße 145]]."
"Datei:Quelle Kindergarten 6.jpeg","Ehepaar Schickedanz und andere Eltern zu Besuch im Quelle-Kindergarten an der [[Glückstraße]], 1952"
"Datei:Quelle Kindergarten 2.jpeg","Innenansicht des Quelle-Kindergartens an der [[Glückstraße]], 1952"
"Datei:Quelle Kindergarten 7.jpeg","Weihnachtsfeier im Quelle-Kindergarten an der [[Glückstraße]], 1952"
"Datei:Quelle Kindergarten 3.jpeg","Betreute Kinder im Quelle-Kindergarten an der [[Glückstraße]], 1952"
"Datei:Quelle Kindergarten 4.jpeg","Spielende Kinder im Quelle-Kindergarten an der [[Glückstraße]], 1952"
"Datei:Quelle Kindergarten 5.jpeg","Kindergruppe im Quelle-Kindergarten an der [[Glückstraße]], 1952"
"Datei:Briefumschlag Märkle & Co gel 14 12 1951.jpg","Rück-Umschlag zur Fa. Fränkische Pelzindustrie Märkle & Co., damals noch Kronacher Str. 67, gel. am 14. Dezember 1951"
Datei:Katasterausschnitt.jpg,"Katasterausschnitt der [[Südstadt]] im Bereich der [[Kirche St. Paul|Paulskirche]] mit Flurgrenzen, Stand 1951"
"Datei:Johannisstraße 14 - Vorderhaus.jpeg","Johannisstraße 14, 1950er Jahre"
"Datei:Sophienheim sw AK ungel.jpg","Sophienheim in der Jahnstraße, Ansichtskarte ungelaufen, ca. 1950"
"Datei:Luftbild Südstadt 1950.jpg","Luftbildaufnahme Südstadt, 1950"
"Datei:AK Schule Schwacherstraße.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße, ca. 1950"
"Datei:Werbung Brauerei Humbser 1950.jpg","Werbung zur [[Fürther Kirchweih]] 1950 der [[Brauerei Humbser]]"
"Datei:Lotharstraße IV.jpg","In den 1950er Jahren an der [[Magazinstraße]]. In der rechten Bildhälfte verläuft der Weidiggraben schräg nach hinten, es ist eine Brücke an der Magazinstr. erkennbar. Rechts im Hintergrund steht die Tribüne des ASV Fürth"
"Datei:St Heinrich Trauung Reinmann 1949 8.jpg","Hochzeit der Familie Reinmann in der St. Heinrichskirche, rechts im Bild Friedel Stranka, 8. Oktober 1949"
"Datei:St Heinrich Trauung Reinmann 1949 4.jpg","Hochzeit der Familie Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:Hochzeitseinladung Karl Reinman 1949.jpg","Einladung zur Hochzeit der Familie Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:St Heinrich Trauung Reinmann 1949 5.jpg","Hochzeit der Familie Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:St Heinrich Trauung Reinmann 1949 1.jpg","Hochzeit der Familie Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:St Heinrich Trauung Reinmann 1949 6.jpg","Hochzeit der Familie Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:St Heinrich Trauung Reinmann 1949 2.jpg","Hochzeit der Familie Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:St Heinrich Trauung Reinmann 1949 7.jpg","Hochzeit der Familie Karl und Wilma Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:St Heinrich Trauung Reinmann 1949 3.jpg","Hochzeit der Familie Reinmann in der St. Heinrichskirche, 8. Oktober 1949"
"Datei:Gaststätte Luftsprung 1949.jpg","Inserat aus den [[Fürther Nachrichten]] vom 19.3.1949 der Gaststätte ""Luftsprung"" in der Kaiserstraße 36"
"Datei:19490000-Bld 87-fim.jpg","Amerikanische Soldaten an der Darby-Kaserne"
Datei:FMD11-19480000-03-usg.jpg,"Eingangsbereich des Medical Depot an der Waldstraße. Die Straße ist in dem Bereich komplett für den Durchgangsverkehr gesperrt. Im Hintergrund Gebäude der [[Trainkaserne]] und der Kirchturm von St. Heinrich."
Datei:FMD13-19480000-09-usg.jpg,"Lagerplatz an der Südwestseite der Waldstraße. Im Hintergrund sind die Dächer der Häuser Höfener Straße 97 und 103 zu erkennen"
Datei:FMD09-19480000-01-usg.jpg,"Das Medical Depot etwa 1948."
Datei:19471121-Spade.jpg,"Spade-Titel 1947."
"Datei:AK Kultur Verein gel 1947 RS.jpg","Rückseite einer Ansichtskarte mit Sitz des Kultur Vereins nach dem 2. Weltkrieg - heute das Logenhaus in der Dambacher Straße, gel. 1947 mit Poststempelwerbung für die SPD"
"Datei:AK Kultur Verein gel 1947.jpg","Das Logenhaus an der Dambacher Straße als Sitz des Kulturvereins, gel. 1947 - im Jahr der Rückübereignung an die Freimaurerloge"
Datei:FMD02-19460000-01-usg.jpg,"Eingangsbereich und linker Flügel des Medical Depots aus dem Vorgarten von Waldstraße 84 heraus aufgenommen (ca. 1946)."
Datei:FMD05-19460000-04-usg.jpg,"Blick vom Dach des Medical Depots auf die Häuser Höfener Straße 91 (Fa. Spear) und 97-103. Neben Nr. 103 Straßendurchlass für den Leyher Landgraben. Zentral im Bild die Waldstraße, im Hintergrund die Ortschaft [[Höfen]]"
