,Beschreibung
"Datei:Werbung Kleinlein Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 4.jpg","Formvorsignal mit Stellung ""Halt erwarten"" vor dem Bahnhof Vach ca. 1990 mit Lagerhalle der Firma [[BIG]], im Hintergund die [[Thomas-Kleinlein-Straße]])"
"Datei:Werbung Textil-Müller Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 43.jpg","[[1989]]: Gebäude des Bahnhofes Vach im November 1989 als er noch ein Bahnhof war (längst privatisiert)"
"Datei:Bahnhof Vach 7.jpg","Bauzug im Ausweichgleis am Bahnhof Vach 1989 vor dem Stellwerk 1"
"Datei:FSV Kirchweih Umzug 1989.JPG","FSV Festwagen Vorbereitung zur [[Kirchweih Stadeln]] an der Sportanlage des [[FSV Stadeln]] 1989"
"Datei:NL-FW 09 KP 642.1 Kirche Heiligste Dreifaltigkeit 1989.pdf","Prospekt zum Spendenaufruf für die große Lamellenglaswand und zum 15. Weihetag am 27.10.1989"
"Datei:NL-FW 09 KP 596 Uwe Lichtenberg 1989.jpg","OB [[Uwe Lichtenberg]] mit den Feldgeschworenen die ""Siebener"" vl. [[Georg Mehl]] Chronist aus [[Mannhof]], Johann Biegel und Andreas Leipold [[Fischerberg 8]] aus Stadeln, 1989"
"Datei:Werbeetikett Kalb 3.jpg","Zündholzschachtel-Etikett des ehemaligen Gästehaus Kalb, um 1988"
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1987.jpg","Hochwasser im [[Wiesengrund]], Blick vom [[Solarberg]] auf das Panorama von [[Stadeln]], im Vordergrund die [[Panzerstraße]] mit Pappelallee und [[Stadelner Brücke]], [[1987]]"
"Datei:1986 10 23 Dreifalt 2te Glocke 4.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Einbringen der Marienglocke 1986"
"Datei:1986 10 23 Dreifalt 2te Glocke 8.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Einbringen der 2. Glocke 1986"
"Datei:NL-FW 09 KP 638 Christuskirche Stadeln 1985.jpg","Bronze Eingangstür mit den 10 Geboten, [[Christuskirche]] Stadeln, 1985"
"Datei:NL-FW 09 KP 632 Fischerberg 8 1874.jpg","heute noch erhaltene Türsturz Inschrift '''""18 G. Friedrich Ulrich 74""''' an der alten Scheune am Bauernhof heute [[Fischerberg 8]] vom damaligen Besitzer Georg Friedrich Ulrich, Aufnahme 1985"
"Datei:NL-FW 09 KP 619 Fischerberg 10 Stadeln 7.jpg","Wohnhaus erbaut 1935 und Scheune [[Fischerberg 10]] in Stadeln, 1985"
"Datei:NL-FW 09 KP 628 Fischerberg 8 1968.jpg","das neue Wohnhaus Fischerberg 8, erbaut 1968-1969, links alte Scheune mit beschrifteten Türsturz von 1874, Aufnahme von 1985"
"Datei:1984 10 27 Dreifalt Orgel 2.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Neue Orgel 1984"
"Datei:Hl Dreifaltigkeit Fürth (Broschüre).jpg","Titelseite: Hl. Dreifaltigkeit Fürth, 1984"
"Datei:Ansichtskarte Stadeln 1983.jpg","Ansichtskarte Stadeln vom 29.11.1983 mit [[Hallenbad Stadeln]], [[Christuskirche]], [[Kirche ""Heiligste Dreifaltigkeit""]] und [[Grund- und Hauptschule Hans-Sachs-Straße]]"
"Datei:1982 05 Dreifalt 2.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, 1982"
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1982.jpg","Hochwasser im [[Wiesengrund]], im Hintergrund das Panorama von [[Stadeln]], 1982"
"Datei:RH Schmidt 1981.JPG","Die Bäckerei Schmidt in Stadeln, links Textil-Müller [[Stadelner Hauptstraße 82]] 1981; Gemälde von Rudolf Hofmann"
"Datei:Heiligste Dreifaltigkeit Gesamtansicht.jpg","Gesamtansicht der Hl. Dreifaltigkeitskirche in Stadeln, rechts der ehemalige Gemeindesaal"
"Datei:Heiligste Dreifaltigkeit Luftbild.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Luftbild um 1980. In den Gebäuden rechts befindet sich der Hort 2 der Kita Regnitzgrund."
"Datei:NL-FW 09 KP 547 Stadelner Hauptstraße 89.2.jpg","links Laden am [[Fischerberg]], daneben der Folgebau des abgerissenen Bauernhauses [[Stadelner Hauptstraße 89]], im Hintergrund mit Zufahrt Haus Nr. 91, daneben [[Stadelner Hauptstraße 93]], 1980"
"Datei:Wiesengrundstrasse 10.2.jpg","Anwesen [[Wiesengrundstraße]] 10 - Ecke [[An der Waldlust]] in [[Stadeln]] 1980"
"Datei:NL-FW 09 KP 567 Regnitz Stadeln 1980.jpg","Die [[Regnitz]] Richtung Norden von der [[Heubrücke (Stadeln)]] aus. Einige Pfosten im Wasser zeigen eine frühere hölzerne Stauwand an für die Strömungsverstärkung zu einem ehem. Wasserrad am linken Ufer. Originalfoto vom Wasserrad 1936 neben an. Das Pumpenhäuschen übernimmt heute diese Aufgabe. Aufnahme von 1980"
"Datei:NL-FW 09 KP 640 AK Christuskirche Stadeln außen 1980.jpg","Ansichtskarte der [[Christuskirche]] Stadeln mit Pfarrerhaus und alten Baumbestand, 1980"
"Datei:NL-FW 09 KP 557 Stadelner Hauptstraße 88 1980.jpg","Metzgerei Amm in der [[Stadelner Hauptstraße 88]], im Hintergrund die [[Christuskirche]] 1980"
"Datei:NL-FW 09 KP 641 AK Christuskirche Stadeln innen 1980.jpg","Ansichtskarte der [[Christuskirche]] Stadeln Innenansicht, 1980"
"Datei:NL-FW 09 KP 566 Herboldshofer STraße 8 1980.jpg","der Neubau von 1958 anstelle des alten Bauernhauses Haus Nr. 33 1/3, Aufnahme von 1980"
"Datei:NL-FW 04 0274 KP Schaack Flexdorf 25.2.79.jpg","Blick von der [[Kanalbrücke Zenn]] in [[Atzenhof]] nach [[Stadeln]] noch mit der ehem. [[Gemeinschaftsschule Stadeln]] bis links nach [[Mannhof]]. Im Vordergrund die [[Stadelner Straße]], die [[Zenn]], dahinter die [[Vacher Zennbrücke]] und [[Vacher Straße]] am 25.2.1979"
"Datei:Christuskirche 15.jpeg","Hochzeit 1978 in der [[Christuskirche]] Stadeln mit Pfarrer [[Theodor Vogel]]"
"Datei:1978 Straße An der Christuskirche.jpeg","Straße [[An der Christuskirche]] in Stadeln Richtung [[Herboldshofer Straße]] im April 1978"
"Datei:Seerosenstraße 1978.jpg","Blick in die Seerosenstraße in Stadeln zum Fuß- und Radweg an der Regnitz - im Hintergrund die Schwand<br/> mit dem Hochhaus und der Tierkörperbeseitigungsanlage [[Mattecka]] (Schornstein) an der Vacher Straße, 1978"
"Datei:Christuskirche Stadeln Weihnachten 1977.jpeg","Programm des weihnachtlichen Festgottesdienstes 1977 in der [[Christuskirche]] Stadeln"
"Datei:1976 Dreifalt Garten 2.jpg","Garten und Brunnen des kath. Pfarrzentrums in Stadeln, 1976"
"Datei:NL-FW 09 KP 563 Romminggasse 9 a 1975.jpg","der Neubau von 1964 Haus Nummer 9 a, links das alte Bauernhaus von 1808, Aufnahme von 1975"
"Datei:NL-FW 09 KP 047 Georg Mehl aus Norden.jpg","Stadeln aus Richtung Norden im Jahr 1975"
"Datei:1974 10 07 Dreifalt Glockenweihe.jpg","Einbringen der ersten Glocke in er kath. Kirche in Stadeln, Okt. 1974"
"Datei:1974 04 Dreifalt Bau.JPG","Bauarbeiten an der kath. Kirche in Stadeln, 1974"
"Datei:Stadeln Hl Dreifaltigkeit Bau 1974.jpg","Bau der Kirche ""Heiligste Dreifaltigkeit"""
"Datei:9. Klasse Stadeln 1973.JPG","Klassenfoto der 9. Klasse 1973 im Pausenhof der ehem. [[Gemeinschaftsschule Stadeln]], heute Wohngebiet. Im Hintergrund der Verbindungsbau Schule-Turnhalle und rechts die Turnhalle."
"Datei:Heiligste Dreifaltigkeit 1973.jpg","Bau der Kirche ""Heiligste Dreifaltigkeit""; ein schwerer Kran hievt eines der beiden Teile des Turmes nach oben"
"Datei:Stadeln Hl Dreifaltigkeit Turmbau 1974.jpg","Bau der Kirche ""Heiligste Dreifaltigkeit""; Bauarbeiten am markanten Turm, 1973"
"Datei:Doria 4.jpg","Doria Werke Stadeln - Kugelpendel Leuchten 1973"
"Datei:Straßenumbenennungen 1972 Stadeln.JPG","Straßenumbenennungen 1972 nach der Eingemeindung des neuen Stadtteiles [[Stadeln]] im Amtsblatt Fürth vom 20.10.1972"
"Datei:Briefbogen Hans Lang KG jetzt MEKRA Lang.jpg","Briefbogen der ehem. Spiegelfabrik Ing. Hans Lang KG in Stadeln 1972 jetzt [[MEKRA Lang]]"
"Datei:Christuskirche Konfirmation 1972.jpg","Konfirmanden 1972 mit Pfarrer [[Theodor Vogel]] vor der [[Christuskirche]] Stadeln."
Datei:Haus17.13.jpeg,"Östliche Waldringstraße 17, 1972"
"Datei:NL-FW 09 KP 742 Georg Mehl Grundschule.jpg","Die neu errichtete Grundschule in Stadeln, 1972"
Datei:Friedhof7.jpeg,"Blick Richtung Südwesten zur Wiesengrundstraße und ""An der Waldlust"", 1972 - <br/> im Vergleich zu 1966 wurde das Gelände bis zur Straße vergrößert, der Wald abgeholzt, der alte Zaun verschwand"
"Datei:Bahnhof Vach 3.jpg","Portalkran an den Ladegleisen vom Bahnhof Vach aus dem Garten der [[Leistritz]] Villa aus - Aufnahme von [[1972]]"
Datei:Friedhof8.jpeg,"Neue Leichenhalle am Hang, die alte (Pfeil) steht aber noch, 1972 - Der Friedhof wurde vergrößert, die Grenze im Westen verlief<br/>noch hinter der Leichenhalle, der Wald am Hang stand noch; die weitere Vergrößerung bis zum Fußweg am Wiesengrund kam später."
"Datei:19711105 Amtsblatt Stadeln Sitzungsstreik.jpg","Auszug aus dem Stadelner Amtsblatt bzgl. des Sitzungsstreiks des Gemeinderats, November 1971"
"Datei:19710826 Werbung Gartenfreunde.jpg","Werbeanzeige der ehemaligen Gaststätte Gartenfreunde in der alten Stadelner Rosenstraße, heute Orchideenstraße, 1971"
"Datei:197106 Bau Grundschule Stadeln.jpg","Bau der neuen Grundschule in Stadeln, 1971"
"Datei:197106 Modell Grundschule Stadeln.jpg","Modell der neuen Grundschule in Stadeln, 1971"
"Datei:197105 Bürgerkomitee Stadeln.jpg","Information des Stadelner Bürgerkomitees zur Eingemeindung, Mai 1971"
"Datei:19710826 Stadeln Ansichten alt neu.jpg","Eine alte Ansicht von etwa 1870 und eine neuere Ansicht Stadelns, November 1970"
"Datei:GeWo Stadeln Bestand 1970.jpg","Wohnungsbestand der GeWo Stadeln 1970"
Datei:P328.jpg,"Festschrift 10 Jahre Gewo Stadeln 1970"
"Datei:Erich Friesl 1970.jpg","Erich Frisel, SPD-Stadtrat von 1972-1977 und Geschäfsführer der ehem. GeWo Stadeln, ca. 1970"
Datei:P343.jpg,"Festschrift 10 Jahre Gewo Stadeln 1970 mit Werbung der Sparkasse Fürth"
"Datei:Doria Werbung 1970.jpg","Werbeanzeige Doria Werke ehem. in Stadeln, ca. 1970"
"Datei:10 Jahre GeWo 1960 - 1970.pdf","Vollständige Festschrift 10 Jahre Gewo Stadeln 1970"
"Datei:Schleifweg 4 1970.jpg","Blick in die Stadelner Bahnhofstraße - heute Herboldshofer Straße, links Schleifweg 4, rechts Herboldshofer Straße 15, 15 a mit Sgraffito ""Lebensbaum"" von Gudrun Kunstmann, ca. 1970"
"Datei:1970 Willi Müller.jpg","Auslösung der Barackenlager in Stadeln 1962. Bericht von Bürgermeister [[Willi Müller]] in der Festschrift ""10 Jahre [[Gewo Stadeln]] von 1970"
"Datei:Amtsblatt Stadeln 1969.5.JPG","Amtsblatt Gemeinde [[Stadeln]] 1969 Seite 5 ua. Kirche Mannhof, der TV Stadeln ist Tischtennismeister, Feuerwehrübung FFW Stadeln"
"Datei:Amtsblatt Stadeln 1966 neuer Eisenbahn Haltepunkt Stadeln-Süd.jpeg","Amtsblatt Stadeln 1966: interessante Info zu einem Bürgerentscheid für einen  neuen Eisenbahn Haltepunkt Stadeln-Süd als zentralen Zugang, da der Bahnhof Vach für die südlichen Gemeindeteile zu weit weg war und dann auch noch ""Vach"" hieß. Leider nicht bekannt, wie die Bürgerbefragung ausging - aber gebaut (es war ein Haltepunkt Nähe an der Unterführung Erlanger Straße geplant worden) wurde nichts."
"Datei:Amtsblatt Stadeln 1969.1.JPG","Amtsblatt Gemeinde [[Stadeln]] 1969 Seite 1 ua. Informationen diverser Vereine in Stadeln"
"Datei:Christuskirche 14.jpeg","Hochzeit 1969 in der [[Christuskirche]] Stadeln mit Pfarrer [[Theodor Vogel]]"
"Datei:Siegel Gemeinde Stadeln 1969.jpg","Dienstsiegel der ehemaligen Gemeinde [[Stadeln]] und die Unterschrift des 1. Bürgermeisters [[Willi Müller]] 1969. War im Amt von 1966 bis zur Eingemeindung nach Fürth 1972."
"Datei:Doria Werke Inserat.jpeg","Inserat über Mitarbeitersuche der [[Doria Werke]] in Stadeln Juni 1969"
"Datei:Stadeln Schmidt Neubau 1969 3.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Amtsblatt Stadeln 1969.2.JPG","Amtsblatt Gemeinde [[Stadeln]] 1969 Seite 2"
"Datei:Stadeln Schmidt Neubau 1969.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Amtsblatt Stadeln 1969.3.JPG","Amtsblatt Gemeinde [[Stadeln]] 1969 Seite 3"
"Datei:Stadeln Schmidt Neubau 1969 2.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Stadeln Schmidt Neubau 1969 1.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Amtsblatt Stadeln 1969.4.JPG","Amtsblatt Gemeinde [[Stadeln]] 1969 Seite 4"
"Datei:Stammbuch Gemeinde Stadeln.jpg","Familien Stammbuch (Leder) der ehemaligen Gemeinde [[Stadeln]] mit Goldschrift und Wappen 1969"
"Datei:Christuskirche Stadeln Weihnachten 1968.jpeg","Programm des weihnachtlichen Festgottesdienstes 1968 in der [[Christuskirche]] Stadeln"
"Datei:Stadeln Schmidt Abriss 1968 3.JPG","Die Bäckerei Schmidt neben dem Café Warmuth in [[Stadeln]] wird abgerissen, etwa 1968"
"Datei:AK Stadeln Doria Werke P0846.jpg","Postkarte von Stadeln bei Nürnberg (sic!), mit handschriftlichem Vermerk: Doria Werke von Staatsstraße aus nach N(orden), ca. 1968"
"Datei:Stadeln Werkunterricht 1967 2.jpg","Werkunterricht mit Lehrer Adolf Hesselbach in der alten Stadelner Schule, 1967"
"Datei:MEKRA Schuckertstrasse.jpg","Ehemaliger Standort der Lang Gruppe in der [[Schuckertstraße]] in [[Stadeln]], um 1967 (?)"
"Datei:Stadeln Werkunterricht 1967.jpg","Werkunterricht mit Lehrer Adolf Hesselbach in der alten Stadelner Schule, 1967"
"Datei:NL-FW 09 KP 046 Georg Mehl Muggenhöfer-Klaussner und Büchel Haus.jpg","Romminggasse mit Muggenhöfer-Klaussner- und Büchel-Haus, 1967"
"Datei:Erschließungskosten Gemeinde Stadeln 1966.1.jpg","Erschließungskosten Bescheid 1966 für Anwesen [[Östliche Waldringstraße 17]] in der [[Siedlung Neue Heimat]] von der Gemeinde Stadeln."
"Datei:Erschließungskosten Gemeinde Stadeln 1966.2.jpg","Erschließungskosten Bescheid 1966 für Anwesen [[Östliche Waldringstraße 17]] in der [[Siedlung Neue Heimat]] von der Gemeinde Stadeln Seite 2."
"Datei:Ankündigung Erschließungskosten 1966 Gemeinde Stadeln 1.jpg","Ankündigung der Erschließungskosten für die [[Siedlung Neue Heimat]] 1966 von der Gemeinde Stadeln an den [[Siedlerverein Stadeln]]."
"Datei:Streckenkarte VAG 1964.2.jpg","Berufs Streckenkarte der VAG von 1966 zwischen [[Stadeln]] und Fürth Flößaustraße. Mit Zuschlagsmarke für Stadeln (noch selbständige Gemeinde)."
"Datei:Dienst Siegel Stadeln 1966.jpg","Dienstsiegel der Gemeinde [[Stadeln]] aus dem Jahr 1966 mit Unterschrift Bürgermeister [[Willi Müller]]."
"Datei:Spargelkönigin 3521.JPG","Bürgermeister Willi Müller gratuliert der Spargelkönigin, die, erstmals im Knoblauchsland, an der Stadelner Kärwa gewählt wurde, um 1966"
Datei:Friedhof4.jpeg,"Blickrichtung Westen zum früheren Skihang und Wiesengrund, 1966"
Datei:Friedhof6.jpeg,"Blickrichtung Norden zum Haupteingang, Gebäude rechts WC und offener Teil mit Christus-Statue, 1966"
Datei:Friedhof1.jpeg,"Haupteingang mit Birkenallee und Torbogen, 1966 - am Ort der ehemaligen Aussegnungshalle mit offener Vorhalle,<br/> Glockenturm und Christus-Statue (Pfeil) in der Fassadenfront befindet sich heute eine große Rasenfläche"
"Datei:Stadeln Schmidt Abriss 1968.JPG","Das ehemalige Café Warmuth in [[Stadeln]] wird abgerissen, 1966"
"Datei:Amtseinführung Müller 3516.JPG","Vermutlich ein Bild der Amtseinführung von Bürgermeister Willi Müller, 1966"
"Datei:Stadeln Schmidt Abriss 1968 1.JPG","Das ehemalige Café Warmuth in [[Stadeln]] wird abgerissen, 1966"
"Datei:Amtseinführung Müller 3520.JPG","Vermutlich ein Bild der Amtseinführung von Bürgermeister Willi Müller, 1966"
Datei:Friedhof3.jpeg,"Blick Richtung Südwesten zur Wiesengrundstraße und rechts zum früheren Skihang bzw. Wiesengrund, 1966<br/>(die Waldfläche hinter dem Zaun ist heute Friedhofsgelände mit Zugang ""An der Waldlust"")"
"Datei:Stadeln Schmidt Abriss 1968 2.JPG","Das ehemalige Café Warmuth in [[Stadeln]] wird abgerissen, 1966"
"Datei:AK Stadeln gel 1965.jpg","Alte Ansichtskarte von Stadeln, ca. 1965"
"Datei:Doria Werke Stadeln 1965 Schriftverkehr.jpg","Doria Werke Stadeln 1965 Schriftverkehr"
"Datei:Topographische Karte Fürth 1965.pdf","Ausschnitt aus der Topographischen Karte 1:50 000 ""Fürth"" (Blatt L 6530), 1965"
"Datei:Stadeln 1965 Luftbild.jpg","Luftaufnahme Sommer 1965 vom Ortskern [[Stadeln]] mit [[Christuskirche]] und der längst abgerissenen [[Gemeinschaftsschule Stadeln]] mit Turnhalle Mitte links."
"Datei:NL-FW 09 KP 658 Stadelner Hauptstraße 94 1965.jpg","Das alte Bauernhaus mit Scheune der Familie Kleinlein [[Stadelner Hauptstraße 94]], 1972 abgerissen. Im Hintergrund das Stadelner Rathaus [[Stadelner Hauptstraße 96]], Aufnahme von 1965"
"Datei:Leistritz 1965.jpg","Werkseingang und Pförtnerhaus Firma Leistritz in [[Stadeln]] 1965"
"Datei:Wiesengrundstrasse 10.1.jpg","Neubau [[Wiesengrundstraße]] 10 - Ecke [[An der Waldlust]] in [[Stadeln]] 1965 durch Kurt und Anni Hecke (längst verstorben)."
"Datei:Streckenkarte VAG 1964.1.jpg","Berufs Streckenkarte der VAG von 1964 zwischen [[Stadeln]] und Fürth Flößaustraße. Mit Zuschlagsmarke für Stadeln (noch selbständige Gemeinde)."
"Datei:Lehrlingsstreckenkarte 1993.2.jpg","Lehrlings Streckenkarte der VAG von 1964 zwischen [[Stadeln]] und Fürth Flößaustraße. Mit Zuschlagsmarke für Stadeln (noch selbständige Gemeinde)."
"Datei:1. Klasse Schule Stadeln 1964.JPG","Klassenfoto der 1. Klasse 1964 mit Lehrerin Oed."
"Datei:Lehrlingsstreckenkarte 1993.1.jpg","Lehrlings Streckenkarte der VAG von 1963 zwischen [[Stadeln]] und Fürth Flößaustraße"
Datei:Hausnummern.jpeg,"1963 wurden in Stadeln alle Hausnummern nach Straßen neu geordnet. Vorher bekam jedes neue Haus eine laufende Nummer, unabhängig von der Lage im Ort."
"Datei:Schule Stadeln 7.jpeg","zeitgenössische Ansichtskarte der alten Schule [[Stadelner Hauptstraße 96]], [[Christuskirche]], [[Doria-Werke]] ua."
"Datei:Briefkopf Dynamit II.jpg","Historischer Briefkopf der Fa. [[Dynamit-Nobel]] von [[1962]]"
"Datei:Christuskirche 17.jpeg","Konfirmanden-Einzug vom Gemeindesaal in die Christuskirche Stadeln mit Pfarrer Theodor Vogel, 1962"
"Datei:Christuskirche 13.jpeg","Konfirmanden 1962 mit Pfarrer [[Theodor Vogel]] vor dem Portal der [[Christuskirche]] Stadeln."
Datei:Haus17.9.jpeg,"Östliche Waldringstraße 17, 1962"
"Datei:Schule Stadeln 14.jpeg","Schulabschluss Fahrt 1962 der 8. Klasse der [[Gemeinschaftsschule Stadeln]] nach Berchtesgaden."
"Datei:Schule Stadeln 15.jpeg","Schulabschluss Fahrt 1962 der 8. Klasse der [[Gemeinschaftsschule Stadeln]] nach Berchtesgaden."
Datei:P289.1.jpg,"[[Gemeinschaftsschule Stadeln]] Schülerausweis 1962 mit Unterschrift Rektor [[Karl Hauptmannl]]"
"Datei:NL-FW 09 KP 725 Georg Mehl Stadeln Ulrich Wirtshaus.jpg","Abriss der Gastwirtschaft ''Ulrich'' (Zum Wilden Mann) an der alten Fürther Straße, heute Stadelner Hauptstraße 92, 1962"
"Datei:NL-FW 09 KP 381 Cafe Warmuth 1962.jpg","[[Café Warmuth]] und Bäckerei Schmidt in Stadeln, links [[Muggenhöferhaus]] und Neubau [[Stadelner Hauptstraße 75]], dahinter [[Gästehaus Kalb]], nach der Straßenverbreiterung [[1961]] ist links die Linde und der alte Bauernhof Romming im Vergleich zum Foto von [[1960]] verschwunden und durch einen Neubau ersetzt, 1962"
"Datei:Siedlerverein Stadeln Ehrenurkunde 1961.jpg","Siedlerverein Stadeln Ehrenurkunde 1961 vom Bay. Siedlerbund e. V."
"Datei:Maedchenkreis 1961.jpeg","Vorstellung des Ev. Mädchenkreises im Gemeindesaal der [[Christuskirche]] Stadeln unter Ltg. von Schwester Berta. Hauptakteur Annemarie Weger als ""Schulze Hoppe""...."
"Datei:NL-FW 09 KP 414.Steinkreuz Stadeln 1961.jpg","Alte Kiefer (ältester Baum Stadelns 2013 gefällt) und steinernes Sühnekreuz an der [[Theodor-Heuss-Straße]] 1961"
"Datei:Schule Stadeln 10.jpeg","Sportfest 1960 der [[Gemeinschaftsschule Stadeln]] im Schulhof mit Lehrer Römer. Links hinten das Lehrerwohnhaus und Nebengebäude. Hinter der Mauer die heutige [[Karl-Hauptmannl-Straße]]."
"Datei:Bahnhof Vach 1.jpg","Ansicht vom Bahnhof Vach 1960. Im Vordergrund die Gleise zum Werksanschluss der Firma [[Leistritz]]. Im Schuppen rechts waren u.a. die WC Anlagen mit rustikaler Ausstattung."
"Datei:Topographische Karte Fürth 1960.pdf","Ausschnitt aus der Topographischen Karte 1:50 000 ""Fürth"" (Blatt L 6530), 1960"
"Datei:Stadeln Schulsportfest 1960 07.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:AK Stadeln ngl.jpg","Ansichtskarte aus Stadeln, ca. 1960, ngl"
"Datei:NL-FW 09 KP 795 Fischerberg 18.jpg","Das Nebengebäude zum alten Fischerhaus Nr. 34b an der Regnitz, vermutlich in den 1960er Jahren"
"Datei:Einladung TV Stadeln 1950 1960.png","Einladung zur 10 Jahres Feier [[TV Stadeln 1950 e. V.]] in der alten Turnhalle am 11. Juni [[1960]]"
Datei:Haus17.14.jpeg,"Gaststätte ""Waldschänke""  Ansichtskarte ca. 60er Jahre"
"Datei:Leistritz 1960.jpg","Inserat der Firma Leistritz in [[Stadeln]] ca. 1960"
"Datei:Stadeln Schulsportfest 1960 09.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:AK Stadeln ngl ca 1960.jpg","Alte Ansichtskarte von Stadeln, ca. 1960"
"Datei:NL-FW 09 KP 584 Stadelner Hauptstraße 93.jpg","Die Schmiede [[Stadelner Hauptstraße 93]] mit Betonsockel der früheren Tankstelle, 1960"
"Datei:NL-FW 09 KP 527 Schule Stadeln 1960.jpg","Gesamtansicht der [[Gemeinschaftsschule Stadeln]] mit neuen Anbau von 1959, Verbindungsbau mit Uhrentürmchen, rechts die Turnhalle (Heimat aller Stadelner Vereine) mit Sportfeld im Jahr 1960. Abriss 1999"
Datei:DSC04819.JPG,"Foto vom Sportfest der ehem. [[Gemeinschaftsschule Stadeln]] von 1960 im Pausenhof vor der Turnhalle."
"Datei:Stadeln Schulsportfest 1960 01.jpg","Schulsportfest mit Lehrer Römer (Bully) in der alten Schule in Stadeln mit Giebel vom [[Kindergarten Regnitzgrund]], 1960"
"Datei:Stadeln Schulsportfest 1960 11.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:Schule Stadeln 8.jpeg","Sportfest 1960 der [[Gemeinschaftsschule Stadeln]] u.a. mit Oberlehrer Adolf Hesselbach im Schulhof"
"Datei:Ansichtskarte Stadeln 1960.gif","zeitgenössische Ansichtskarte von [[Stadeln]] ca. 1960 ua. mit [[Muggenhöferhaus]], [[Doria Werke]], [[Christuskirche]], Caltex-Tankstelle"
"Datei:Stadeln Schulsportfest 1960 02.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
Datei:Haus17.7.jpeg,"Östliche Waldringstraße 17, Haus rechts Kiefernstraße mit Fam. Brütting, 1960"
"Datei:Stadeln Schulsportfest 1960 12.jpg","Treffen beim Schulsportfest an der alten Schule in Stadeln, rechts [[Karl Hauptmannl]], 1960"
"Datei:NL-FW 09 KP 381 Cafe Warmuth 1960.jpg","[[Café Warmuth]] und Bäckerei Schmidt in Stadeln, links [[Muggenhöferhaus]] und Bauernhof [[Stadelner Hauptstraße 75]], dahinter [[Gästehaus Kalb]], Straßenschäden, 1960"
"Datei:Stadeln Flurkarte 1821.jpg","8-fache Vergrößerung der Flurkarte von 1821, von Werner Sprung"
"Datei:Schule Stadeln 9.jpeg","Sportfest 1960 der [[Gemeinschaftsschule Stadeln]] auf dem Sportfeld im Hintergrund das ehemalige Rathaus [[Stadelner Hauptstraße 96]]"
"Datei:Leistritz 1960.1.jpg","Aufnahme von ca. [[1960]] aus einem Inserat der Firma [[Leistritz]] mit Werksgelände (1), [[Bahnhof Vach]] (mit Drehscheibe) und dem früheren Gasthaus [[Zur Eisenbahn Stadeln]] (2)."
"Datei:Gemeinschatsschule Stadeln1.jpg","Foto vom Sportfest der [[Gemeinschaftsschule Stadeln]] von 1960 mit Lehrer Römer (Bully) vor der Turnhalle. Im Hintergrund die heutige [[Karl-Hauptmannl-Straße]] und rechts ein Teil vom noch stehenden Kindergartengebäude. Der Schulhof mitsamt Schulgebäude ist längst unter neugebauten Häusern begraben..."
"Datei:Stadeln Schulsportfest 1960 04.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:NL-FW 09 KP 791 Fischerberg.jpg","Das alte Fischerhaus an der Regnitz, vermutlich in den 1960er Jahren"
Datei:Haus17.8.jpeg,"Östliche Waldringstraße 17: neuer Gartenzaun - im Hintergrund Nr. 15 (Fam. Pawel), 1960"
"Datei:Maerkle III.jpg","Historische Markenzeichen der Fa. [[Fränkische Pelzindustrie Märkle & Co|Märkle]] von [[1960]]"
