,Beschreibung
"Datei:NL-FW 09 KP 457 Christuskirche 1996.jpg","Blick auf die Stadelner [[Christuskirche]], 1996"
"Datei:Werbung Goldener Engel 1996.jpg","Werbung der Gaststätte [[Goldener Engel (Stadeln)]] 1996"
"Datei:Werbung MEKRA Lang 1996.jpg","Werbung [[MEKRA Lang]] 1996"
"Datei:NL-FW 09 KP 317 Kirchenchor Stadeln 1996.jpg","der [[Stadelner Kirchenchor]] vor dem Pfarrhaus zur 700 Jahr Feier von Stadeln [[1996]]"
"Datei:NL-FW 09 KP 051 Georg Mehl Stahls-Haus.jpg","Das neue Stahls-Haus (Ziener) im Jahr 1996"
"Datei:NL-FW 09 KP 790 Goldener Engel.jpg","Gaststätte ''Goldener Engel'' in Stadeln, etwa 1995"
"Datei:Stadeln (Buch).jpg","Stadeln - Buchtitel"
"Datei:NL-FW 04 946 KP Schaack Friedhof Stadeln 12 1994.jpg","Vertriebenen-Denkmal von 1966 auf dem Stadelner Friedhof, Dez. 1994"
"Datei:NL-FW 04 949 KP Schaack Bürgerbrunnen 12 1994.jpg","Der Bürgerbrunnen vor dem Stadelner Friedhof, Dez. 1994"
"Datei:NL-FW 04 943 KP Schaack Friedhof Stadeln 12 1994.jpg","Christus-Steinplastik vom Künstler Joseph Wittmann auf dem Stadelner Friedhof, Dez. 1994"
"Datei:NL-FW 04 944 KP Schaack Friedhof Stadeln 12 1994.jpg","Auf dem Stadelner Friedhof, Dez. 1994"
"Datei:NL-FW 04 945 KP Schaack Friedhof Stadeln 12 1994.jpg","Die Aussegnungs- und Leichenhalle auf dem Stadelner Friedhof, Dez. 1994"
"Datei:NL-FW 04 918 KP Schaack Wasserrad Juni 1994.jpg","Das Stadelner Wasserrad, Juni 1994"
"Datei:NL-FW 04 915 KP Schaack Wasserrad Juni 1994.jpg","Schautafel am Stadelner Wasserrad, Juni 1994"
"Datei:NL-FW 04 916 KP Schaack Wasserrad Juni 1994.jpg","Das Stadelner Wasserrad, Juni 1994"
"Datei:NL-FW 09 KP 781 Bürgerbrunnen Jäger 1994.jpg","Der [[Stadelner Bürgerbrunnen]] bei seiner Einweihung im April 1994 mit Vereinskartell Stadeln Vorsitzenden [[Wilhelm Jäger]]"
"Datei:NL-FW 09 KP 782 Bürgerbrunnen Lichtenberg 1994.jpg","Der [[Stadelner Bürgerbrunnen]] bei seiner Einweihung im April 1994"
"Datei:NL-FW 09 KP 783 Bürgerbrunnen Pfarrer 1994.jpg","Der [[Stadelner Bürgerbrunnen]] bei seiner Einweihung im April 1994"
"Datei:NL-FW 09 KP 718 Wasserrad Stadeln 1994.jpg","Das neu aufgebaute Stadelner Wasserrad 1994"
"Datei:Stadelner Brücke Neubau Rad Fußbrücke 1994.JPG","Bau der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Januar 1994"
"Datei:NL-FW 09 KP 673 Christuskirche 1 1994.1.jpg","1968-1969 erbaute neue Wohn- und Geschäftshaus Bäckerei Schmidt, nebenan stand vorher hier seit 1937 das [[Café Warmuth]] in Stadeln, Aufnahme von 1994"
"Datei:NL-FW 09 KP 663 Stadelner Hauptstraße 94 1994.jpg","Anwesen Kleinlein [[Stadelner Hauptstraße 94]], im Hintergrund das ehem. Stadelner Rathaus [[Stadelner Hauptstraße 96]], 1994"
"Datei:NL-FW 09 KP 776 Stadelner Brücke 1994.jpg","Die fertige Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Sommer 1994"
"Datei:Stadelner Brücke Neubau Rad Fußbrücke 1994b.JPG","Bau der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Januar 1994"
"Datei:Gewo Stadeln 1.jpg","zeitgenössische Werbung [[Gewo Stadeln]] 1994"
"Datei:NL-FW 09 KP 674 Christuskirche 5 Stadeln 1994.jpg","neue Wohn- und Geschäftshaus Haus Nr. 5, genau hier stand das 1937 aus einer Scheune umgebaute und 1966 abgerissene bekannte [[Café Warmuth]] in Stadeln, Aufnahme von 1994"
"Datei:NL-FW 09 KP 777 Stadelner Brücke 1994.jpg","Die im Bau befindliche Fußgänger- bzw. Radbrücke über die Regnitz, Januar 1994"
"Datei:Stadelner Brücke Neubau Rad Fußbrücke 1994c.JPG","Bau der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Januar 1994"
"Datei:NL-FW 09 KP 778 Stadelner Brücke Einweihg 1994.jpg","Einweihung der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Frühjahr 1994"
"Datei:Stadelner Brücke Neubau Rad Fußbrücke 1994d.JPG","Bau der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Januar 1994"
"Datei:NL-FW 09 KP 657 Stadelner Hauptstraße 95 1994.jpg","Wohngebäude Stadelner Hauptstraße 95, erbaut 1965, mit Stall und Scheune, Aufnahme von 1993"
"Datei:NL-FW 09 KP 779 Stadelner Brücke Einweihg 1994.jpg","Einweihung der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Frühjahr 1994"
"Datei:NL-FW 04 0839 KP Schaack Wiesengrund 1993.jpg","Die Regnitz mit der Regnitztalbrücke, April 1993"
"Datei:NL-FW 04 0842 KP Schaack Müllberg 1993.jpg","Blick von Stadeln auf den Atzenhofer Müllberg, später Solarberg, April 1993. Die Pappelallee wurde 1960 gepflanzt."
"Datei:NL-FW 04 0841 KP Schaack Wiesengrund 1993.jpg","Die Regnitz mit der Stelle, an der sich über den Sommer das Stadelner Wasserrad dreht, April 1993"
"Datei:Gästehaus Kalb Stadeln 1993.jpg","Gästehaus Kalb (Fremdenpension) links und das alte Wirtschaftsgebäude im Jahr 1993"
"Datei:Prosper Hartmann 1993.jpg","Pater Dr. Prosper Hartmann bei seinem 40-jährigen Dienstjubiläum 1993"
"Datei:Bahnhof Vach 51.jpg","1992:  Abtransport der undichten Tankwagen im Bahnhof Vach. Siehe Bericht unter Sonstiges und Unfälle."
"Datei:Stadeln 1992.jpg","Stadeln im Jahr 1992"
"Datei:Bahnhof Vach 32.jpg","1992:  Durchfahrt eines InterCity mit buntgewürfelten Waggons mit schwerer, sechsachsiger Elektrolokomotive Baureihe 103 Lackierung in orientrot mit ""Lätzchen"" in schneller Durchfahrt am Bahnhof Vach"
"Datei:Bahnhof Vach 18.jpg","[[1992]]: Museums Sonderzug mit schwerer Schlepptenderlokomotive 01 150 (Baujahr 1935) mit ""Volldampf"" bei rauschender Durchfahrt durch den (noch aktiven) [[Bahnhof Vach]]."
"Datei:Bahnhof Vach 29.jpg","1992: Bauwagen vor dem ehemaligen Stellwerk 1 am Bahnhof Vach nach dem Bahnübergang nach Steinach. Vor dem Gebäude die gewichtsbelastenden Spannwerke für die Drahtzugleitungen, die über lange Strecken zu den Weichen und Signalen geführt wurden."
"Datei:Bahnhof Vach 30.jpg","1992: Lokzug vor Stellwerk 2 mit abgebügelter E-Lok und kleiner Rangierlok Köf am Ausweichgleis am Bahnhof Vach auf ""Fahrt"" wartend..."
"Datei:Brücke 6.jpg","1992: Aufnahme der [[Regnitztalbrücke]] in Stadeln im ursprünglichen Zustand vor dem Brücken-Anbau für die S-Bahn Gleise."
"Datei:Bahnhof Vach 31.jpg","[[1992]]: Durchfahrt einer schweren Diesellokomotive Baureihe 232 ex DR 130 Made in Sowjetunion mit dem Spitznamen ""Ludmilla"" braust mit langen Güterzug durch den Bahnhof Vach"
"Datei:Bahnhof Vach 50.jpg","1992:  Wartungsarbeiten an den alten mechanischen Formsignalen am Bahnhof Vach"
"Datei:Kärwa 1991.12.jpeg","Kirchweih Stadeln 1991"
"Datei:Bahnhof Vach 8.jpg","Bauzug für Oberleitungsarbeiten am Bahnhof Vach mit Blick zum Stellwerk 1 am Bahnübergang nach Steinach. Im Vordergrund das Anschlussgleis zum Gelände der Firma [[BIG]]. Das Gebäude mit seiner Uralt-Technik (Hebelbank und Drahtzugleitungen für Signale und Weichen) mitsamt den Spannwerken ist längst abgerissen und auf moderne Technik umgestellt worden."
"Datei:Bahnhof Vach 17.jpg","Oberleitungs-Bauzug an der [[Bahnbrücke Theodor-Heuss-Straße]] aus Richtung Bahnhof Vach mit Vor- und Einfahrtsignal, Stellwerk 1 und Bahnübergang nach Steinach, 1991 – links Werksgelände und große Lagerhalle der Firma [[BIG]], im Hintergrund  Stellwerk 2 am Bahnübergang nach Herboldshof"
"Datei:Bahnhof Vach 13.jpg","1991:  Ladegleise am Bahnhof Vach mit Ladetätigkeit (Mitarbeiter der Firma [[Leistritz]] mit Gabelstapler)"
"Datei:Bahnhof Vach 15.jpg","1991: Rangierarbeiten mit Rangierlok Köf 3 BR 335 am Bahnhof Vach"
"Datei:Bahnhof Vach 12.1..jpg","Gleisplan mit Industriegleis der Firma [[BIG]] im Juli 1991 und ehemaliges Entladegleis der ""Fäkalienentladestation"" am Bahnhof Vach"
"Datei:Bahnhof Vach 16.jpg","1991:  S-Bahn S1 Wendezug von Bamberg Richtung Nürnberg fahrend mit Lok BR 141 in S-Bahn Lackierung orange-kieselgrau nach passieren des Bahnhof Vach. Rechts das Vor- und Einfahrtsignal zum Bahnhof und links das Werksgelände der Firma [[BIG]]."
"Datei:Bahnhof Vach 12.2.jpg","Gleisplan mit Industriegleis der Firma [[BIG]] im Juli 1991 und ehemaliges Entladegleis der ""Fäkalienentladestation"" am Bahnhof Vach"
"Datei:GV Stadeln Turnhalle 1991.jpg","Konzert des Gesangvereins Stadeln in der alten Turnhalle, Leitung Walther Schwarz, 1991"
"Datei:Bahnhof Vach 9.jpg","Das große Lagerhaus mit Wohnungsanbau 1991 der [[Kunstmühle Vach]] am Bahnhof Vach neben dem Bahnübergang nach Steinach. Von der Steinacher Seite aus, dass Gebäude wurde 1998 abgerissen."
"Datei:Bahnhof Vach 6.jpg","Lagerschuppen und Ladegleise am Bahnhof Vach (Mai 1991) mit der stillgelegten Drehscheibe mit Handbetrieb, mit der einzelne Waggons über die Herboldshofer Straße auf das Betriebsgelände der Firma [[Schricker & Co.]] und danach [[Leistritz]] geschoben wurden. Rechts im Hintergrund die Fabrikanten-Villa und hinten das große Lagerhaus der [[Kunstmühle Vach]]."
"Datei:Bahnhof Vach 41.jpg","[[1991]]: Durchfahrt eines Güterzuges mit eingestellten ICE- und IC Waggons am Bahnhof Vach"
"Datei:Kärwa 1991.4.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 46.jpg","[[1991]]: Austausch der alten Formsignale in moderne Lichtsignale"
"Datei:Bahnhof Vach 28.jpg","1991: Detailaufnahme eines alten Formvorsignales, im Hintergrund Herboldshof."
"Datei:Bahnhof Vach 42.jpg","[[1991]]: schwerer Erzzug mit E-Lok BR 140 bei der Durchfahrt im Bahnhof Vach"
"Datei:Kärwa 1991.5.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 23.jpg","1991: ein echter ""Zug""-Vogel wie man sieht....."
"Datei:Bahnhof Vach 47.jpg","1991:  Austausch der alten Formsignale im Bahnhof Vach in moderne Lichtsignale"
"Datei:Bahnhof Vach 14.jpg","1991: Rangierarbeiten mit Rangierlok Köf 3 BR 335 am Bahnhof Vach Bahnübergang nach Steinach in das Werksgelände der Firma [[BIG]], 1991"
"Datei:Kärwa 1991.8.jpeg","Kirchweihumzug Stadeln 1991"
"Datei:Bahnhof Vach 19.jpg","1991:  Das Lagerhaus der [[Kunstmühle Vach]] mit Sicht von der Straße [[An der Rampe]] aus. Wurde 1998 abgerissen, heute Brachfläche. Rechts am Gebäude der Bahnübergang nach Steinach."
"Datei:Bahnhof Vach 10.jpg","1991: Stellwerk 1 mit Hebelbank und Weichen- und Signalhebel Bauart Jüdel am Bahnhof Vach, die mit Drahtzugleitungen von hier aus bedient wurden."
"Datei:Kärwa 1991.6.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 24.jpg","1991: Blick vom Bahnhof Vach Richtung Norden nach Erlangen mit den alten Form- und Schutzhaltsignalen"
"Datei:Bahnhof Vach 48.jpg","1991: Austausch der alten Formsignale am Bahnhof Vach gegen moderne Lichtsignale"
"Datei:Bahnhof Vach 39.jpg","[[1991]]: Rangierarbeiten im Bahnhof Vach"
"Datei:Kärwa 1991.2.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 20.jpg","vielfältige Rangierarbeiten im Bahnhof Vach 1991"
"Datei:Bahnhof Vach 44.jpg","[[1991]]: ein Wohn- und Werkstattwagen am Bahnhof Vach zeigt an, dass das Ende der mechanisch bedienten und wartungsintensiven Formsignale im Bahnhofsbereich da ist. Sie werden durch moderne (Ampelkästen) Lichtsignale ausgetauscht."
"Datei:Bahnhof Vach 11.jpg","1991: Stellwerk 1 mit Hebelbank und Weichen- und Signalhebel Bauart Jüdel am Bahnhof Vach, die mit Drahtzugleitungen von hier aus bedient wurden."
"Datei:Kärwa 1991.7.jpeg","Kirchweihumzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 26.jpg","1991: Blick über die Gleisanlagen nach Herboldshof nach dem Bahnübergang (Herboldshofer Kurve)."
"Datei:Bahnhof Vach 49.jpg","1991:  Detailaufnahme eines der alten im Bahnhof Vach ausgetauschten Schutzsignale. Hersteller war die Firma Johann Wilhelm Spaeth Nürnberg-Duzendteich Baujahr 1936."
"Datei:Bahnhof Vach 40.jpg","[[1991]]: Rangierarbeiten im Bahnhof Vach"
"Datei:Kärwa 1991.9.jpeg","Kirchweih Umzug Stadeln 1991 mit Festwagen der [[Dornbräu Vach]]"
"Datei:Kärwa 1991.3.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 21.jpg","vielfältige Rangierarbeiten im [[Bahnhof Vach]] [[1991]]"
"Datei:Bahnhof Vach 45.jpg","[[1991]]: die Formsignale im Bahnhof Vach werden in Lichtsignale ausgetauscht. Werkstattwagen und Oberleitungsbauzug warten schon."
"Datei:Bahnhof Vach 12.jpg","1991:  Gleis- und Spurplan vom Bahngelände am Bahnhof Vach aus dem Stellwerk 1."
"Datei:Bahnhof Vach 27.jpg","1991: Blick auf den überquerenden Frankenschnellweg noch auf Fürther Gebiet nach der Herboldshofer Kurve Richtung Erlangen"
"Datei:Werbung Adler Apotheke 1990.png","Werbung der [[Adler Apotheke]] in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 22.jpg","1990: Blick von der Laderampe auf den Bahnhof Vach und die Gleisanlagen. Im Hintergrund [[Herboldshof]]"
"Datei:Programm Stadelner Bauerntheater 1990.2.jpg","Programm vom [[Stadelner Bauerntheater]] 1990 - Seite 2"
"Datei:Werbung Kleinlein Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 4.jpg","Formvorsignal mit Stellung ""Halt erwarten"" vor dem Bahnhof Vach ca. 1990 mit Lagerhalle der Firma [[BIG]], im Hintergund die [[Thomas-Kleinlein-Straße]])"
"Datei:Werbung Textil-Müller Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Werbung BIG Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 5.jpg","Formsignal mit Stellung ""Halt"" und Formvorsignal mit Stellung ""Halt erwarten"" vor dem Bahnhof Vach ca. [[1990]] mit Lagerhalle der Firma [[BIG]]. Die Signalflügel und die Stellscheibe des Vorsignals sind emailliert und damit ausbleichsicher."
"Datei:NL-FW 09 KP 306 Stadelner Hauptstraße 82 1990.jpg","Wohn- und Geschäftshaus Stadelner Hauptstraße 82 und 84 mit dem ""Stadelner Modehaus"" 1990"
"Datei:Werbung Schweizer & Roth Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Werbung Wilhelm Jäger Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 1990.jpg","Ansicht des Bahnhofs Vach mit Telefonzelle, ca. 1990"
"Datei:Festschrift TV-Stadeln 40 Jahre.pdf","TV Stadeln 1950e.V. Ein Verein wird 40
Festschrift zum 40. Jahr des Bestehens"
"Datei:Programm Stadelner Bauerntheater 1990.3.jpg","Programm vom [[Stadelner Bauerntheater]] 1990"
"Datei:NL-FW 09 KP 797 An der Christuskirche 19 1990.jpg","Das 1966 erbaute Wohnhaus ''An der Christuskirche 19'', vermutlich in den 1990er Jahren"
"Datei:Programm Stadelner Bauerntheater 1990.1.jpg","Programm vom [[Stadelner Bauerntheater]] 1990 - Seite 1"
"Datei:Laderampe Bahnhof Vach.jpg","Laderampe am Bahnhof Vach ca. 1990. Im Hintergrund das Lagerhaus der Kunstmühle Vach (1998 abgerissen) Stellwerk I und der Bahnübergang Steinacher Straße. Über diese Rampe wurden auch nach dem Krieg die Panzer der in der Monteith Barracks stationierten Truppenteile ver- oder entladen um dann über die Herboldshofer Straße und Panzerstraße in die Kaserne zu fahren (oder umgekehrt)"
"Datei:Werbung Gästehaus Kalb 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 43.jpg","[[1989]]: Gebäude des Bahnhofes Vach im November 1989 als er noch ein Bahnhof war (längst privatisiert)"
"Datei:Bahnhof Vach 7.jpg","Bauzug im Ausweichgleis am Bahnhof Vach 1989 vor dem Stellwerk 1"
"Datei:FSV Kirchweih Umzug 1989.JPG","FSV Festwagen Vorbereitung zur [[Kirchweih Stadeln]] an der Sportanlage des [[FSV Stadeln]] 1989"
"Datei:NL-FW 09 KP 596 Uwe Lichtenberg 1989.jpg","OB [[Uwe Lichtenberg]] mit den Feldgeschworenen die ""Siebener"" vl. [[Georg Mehl]] Chronist aus [[Mannhof]], Johann Biegel und Andreas Leipold [[Fischerberg 8]] aus Stadeln, 1989"
"Datei:Programm Stadelner Bauerntheater 1989.jpg","Programm vom [[Stadelner Bauerntheater]] 1989"
"Datei:NL-FW 09 KP 642.1 Kirche Heiligste Dreifaltigkeit 1989.pdf","Prospekt zum Spendenaufruf für die große Lamellenglaswand und zum 15. Weihetag am 27.10.1989"
"Datei:Vorstellung Stadelner Bauerntheater 1.jpg","Bühnen Foto - Vorstellung vom [[Stadelner Bauerntheater]] 1988"
"Datei:Werbeetikett Kalb 3.jpg","Zündholzschachtel-Etikett des ehemaligen Gästehaus Kalb, um 1988"
"Datei:Vorstellung Stadelner Bauerntheater 2.jpg","Bühnen Foto - Vorstellung vom [[Stadelner Bauerntheater]] 1988"
"Datei:Vorstellung Stadelner Bauerntheater 3.jpg","Bühnen Foto - Vorstellung vom [[Stadelner Bauerntheater]] 1988"
"Datei:Stadelner Bauerntheater 1988.jpg","Theaterprobe vom [[Stadelner Bauerntheater]] in den Anfangsjahren"
"Datei:Eintrittskarte Stadelner Bauerntheater 1988.jpg","Eintrittskarte vom [[Stadelner Bauerntheater]] 1988"
"Datei:Christuskirche 20.jpg","Gedenkblatt zur Silbernen Konfirmation der [[Christuskirche]] mit Unterschrift von Pfarrer [[Theodor Vogel]] vom 31.5.1987"
"Datei:Eintrittskarte Stadelner Bauerntheater 1987.jpg","Eintrittskarte vom [[Stadelner Bauerntheater]] 1987"
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1987.jpg","Hochwasser im [[Wiesengrund]], Blick vom [[Solarberg]] auf das Panorama von [[Stadeln]], im Vordergrund die [[Panzerstraße]] mit Pappelallee und [[Stadelner Brücke]], [[1987]]"
"Datei:Programm Stadelner Bauerntheater 1987.jpg","Programm vom [[Stadelner Bauerntheater]] 1987"
"Datei:1986 10 23 Dreifalt 2te Glocke 4.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Einbringen der Marienglocke 1986"
"Datei:1986 10 23 Dreifalt 2te Glocke 8.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Einbringen der 2. Glocke 1986"
"Datei:NL-FW 09 KP 638 Christuskirche Stadeln 1985.jpg","Bronze Eingangstür mit den 10 Geboten, [[Christuskirche]] Stadeln, 1985"
"Datei:NL-FW 09 KP 619 Fischerberg 10 Stadeln 7.jpg","Wohnhaus erbaut 1935 und Scheune [[Fischerberg 10]] in Stadeln, 1985"
"Datei:NL-FW 09 KP 628 Fischerberg 8 1968.jpg","das neue Wohnhaus Fischerberg 8, erbaut 1968-1969, links alte Scheune mit beschrifteten Türsturz von 1874, Aufnahme von 1985"
"Datei:NL-FW 09 KP 632 Fischerberg 8 1874.jpg","heute noch erhaltene Türsturz Inschrift '''""18 G. Friedrich Ulrich 74""''' an der alten Scheune am Bauernhof heute [[Fischerberg 8]] vom damaligen Besitzer Georg Friedrich Ulrich, Aufnahme 1985"
"Datei:1984 10 27 Dreifalt Orgel 2.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Neue Orgel 1984"
"Datei:Hl Dreifaltigkeit Fürth (Broschüre).jpg","Titelseite: Hl. Dreifaltigkeit Fürth, 1984"
"Datei:Ansichtskarte Stadeln 1983.jpg","Ansichtskarte Stadeln vom 29.11.1983 mit [[Hallenbad Stadeln]], [[Christuskirche]], [[Kirche ""Heiligste Dreifaltigkeit""]] und [[Grund- und Hauptschule Hans-Sachs-Straße]]"
"Datei:1982 05 Dreifalt 2.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, 1982"
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1982.jpg","Hochwasser im [[Wiesengrund]], im Hintergrund das Panorama von [[Stadeln]], 1982"
"Datei:Theodor Vogel 1982.jpg","Pfarrer [[Theodor Vogel]], 1982"
"Datei:RH Schmidt 1981.JPG","Die Bäckerei Schmidt in Stadeln, links Textil-Müller [[Stadelner Hauptstraße 82]] 1981; Gemälde von Rudolf Hofmann"
"Datei:Heiligste Dreifaltigkeit Gesamtansicht.jpg","Gesamtansicht der Hl. Dreifaltigkeitskirche in Stadeln, rechts der ehemalige Gemeindesaal"
"Datei:Heiligste Dreifaltigkeit Luftbild.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Luftbild um 1980. In den Gebäuden rechts befindet sich der Hort 2 der Kita Regnitzgrund."
"Datei:NL-FW 09 KP 567 Regnitz Stadeln 1980.jpg","Die [[Regnitz]] Richtung Norden von der [[Heubrücke (Stadeln)]] aus. Einige Pfosten im Wasser zeigen eine frühere hölzerne Stauwand an für die Strömungsverstärkung zu einem ehem. Wasserrad am linken Ufer. Originalfoto vom Wasserrad 1936 neben an. Das Pumpenhäuschen übernimmt heute diese Aufgabe. Aufnahme von 1980"
"Datei:NL-FW 09 KP 640 AK Christuskirche Stadeln außen 1980.jpg","Ansichtskarte der [[Christuskirche]] Stadeln mit Pfarrerhaus und alten Baumbestand, 1980"
"Datei:Wiesengrundstrasse 10.2.jpg","Anwesen [[Wiesengrundstraße]] 10 - Ecke [[An der Waldlust]] in [[Stadeln]] 1980"
